displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Again, from calm and sweet repose, I rise to hail","Again, from calm and sweet repose, I rise to hail",again_from_calm_and_sweet_repose,"General Baptist Hymn Book",GBHB1859,d9,,,"Charles Philpot",,,,,,English,,
"Again, from calm and sweet repose, I rise to hail","Again, from calm and sweet repose, I rise to hail",again_from_calm_and_sweet_repose,"The Southern Psalmist",SP1859,d9,,,"Charles Philpot",,,,,,,,
"Again, from calm and sweet repose, I rise to hail","Again, from calm and sweet repose, I rise to hail",again_from_calm_and_sweet_repose,"The Church Hymn Book",CHB1859,d10,,,"Charles Philpot",,,,,,,,
"Again, from calm and sweet repose, I rise to hail","Again, from calm and sweet repose, I rise to hail",again_from_calm_and_sweet_repose,"The Southern Psalmist. New ed.",SPN1871,d12,,,"Charles Philpot",,,,,,,,
"Again, from calm and sweet repose, I rise to hail","Again, from calm and sweet repose, I rise to hail",again_from_calm_and_sweet_repose,"The Advent Christian Hymnal",ACH1894,d13,,,"Charles Philpot",,,,,,,,
"Again, from calm and sweet repose","Again, from calm and sweet repose",again_from_calm_and_sweet_repose,"The Sunday School Liturgy. (4th ed.)",SSL41860,15,,,,,,,,,,,
"Again, from calm and sweet repose, I rise to hail","Again, from calm and sweet repose, I rise to hail",again_from_calm_and_sweet_repose,"The Saints' Harp",SH1870,d19,,,"Charles Philpot",,,,,,,,
"Again, from calm and sweet repose","Again, from calm and sweet repose",again_from_calm_and_sweet_repose,"The School Hymn-Book: for normal, high, and grammar schools",SHBN1850,44,,,,,,,,,,,
"Again, from calm and sweet repose, I rise to hail","Again, from calm and sweet repose, I rise to hail",again_from_calm_and_sweet_repose,"The Christian Melodist: a new collection of hymns for social religious worship",CM1849,61,,,"Charles Philpot",,,,,,,,
"Again, from calm and sweet repose","Again, from calm and sweet repose",again_from_calm_and_sweet_repose,"The New York Choralist: a new and copious collection of Psalm and hymn tunes adapted to all the various metres in general use with a large variety of anthems and set pieces",NYC1847,92,,,,,,,,,,,
"Again, from calm and sweet repose, I rise to hail","Again, from calm and sweet repose, I rise to hail",again_from_calm_and_sweet_repose,"The New York Choralist: a new and copious collection of Psalm and hymn tunes adapted to all the various metres in general use with a large variety of anthems and set pieces",NYC1847,103b,,,"Charles Philpot",,,,,,,,
"Again, from calm and sweet repose","Again, from calm and sweet repose",again_from_calm_and_sweet_repose,"Selah: a collection of psalm and hymn tunes, introits, anthems, chants, motetts, choruses, etc. adapted to the use of classes, private circles, and worship assemblies",S1856,125a,,,,,,,,,,,
"Again from calm and sweet repose","Again from calm and sweet repose",again_from_calm_and_sweet_repose,"The Key-Stone Collection of Church Music: a complete collection of hymn tunes, anthems, psalms, chants, & c. to which is added the physiological system for training choirs and teaching singing schools",KS1C1856,134a,,,,,,,,,,,
"Again, from calm and sweet repose","Again, from calm and sweet repose",again_from_calm_and_sweet_repose,"The Social and Sabbath School Hymn-Book. (5th ed.)",SSSH1854,256,,,,,,,,,,,
"Again, from calm and sweet repose","Again, from calm and sweet repose",again_from_calm_and_sweet_repose,"Sacred Poetry",SPSA1851,275,,,,,,,,,,,
"Again, from calm and sweet repose, I rise to hail","Again, from calm and sweet repose, I rise to hail",again_from_calm_and_sweet_repose,"New Union Hymns",NUH1850,371,,,"Charles Philpot",,,,,,,,
"Again, from calm and sweet repose, I rise to hail","Again, from calm and sweet repose, I rise to hail",again_from_calm_and_sweet_repose,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,528,,,"Charles Philpot",,,,,,English,,
"Again, from calm and sweet repose","Again, from calm and sweet repose",again_from_calm_and_sweet_repose,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,678,,,"Rev. Charles Philpot",,,,,,,,
"Again, from calm and sweet repose","Again, from calm and sweet repose",again_from_calm_and_sweet_repose,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,837,,,,,,,,,English,"Sacred Offering",
"Again, from calm and sweet repose","Again, from calm and sweet repose",again_from_calm_and_sweet_repose,"The Harp",H11856,861,,,,,,,,,,,
"Again, from calm and sweet repose","Again, from calm and sweet repose",again_from_calm_and_sweet_repose,"The Psalmody: a collection of hymns for public and social worship",P1853,997,,,,,,,,,,"Sacred Offering",
"Again, from calm and sweet repose","Again, from calm and sweet repose",again_from_calm_and_sweet_repose,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,1012,,,,,,,,,,"Sac. Offering",
"Again, from calm and sweet repose","Again, from calm and sweet repose",again_from_calm_and_sweet_repose,"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement",PSRF1847,1012,,,,,,,,,,"Sac. Offering",
"Again, from calm and sweet repose","Again, from calm and sweet repose",again_from_calm_and_sweet_repose,"Hymns for the Sanctuary and Social Worship: with tunes",HSSW1874,1160,,,Anon.,,,,,,English,,
