hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymns of the Christian Life. Rev. ed.","Thou art coming, O my Savior","Thou art coming, O my Savior",thou_art_coming_o_my_savior_havergal,HCLR1962,d485,,,"Frances Ridley Havergal",,,,,,English,,
"Hymns of the Christian Life: 1991 New International Version edition","Thou art coming, O my Savior","Thou art coming, O my Savior",thou_art_coming_o_my_savior_havergal,HCL1992,124,,,"Frances Ridley Havergal",,,,,,English,,
"Hymns of the Faith: with psalms for the use of congragations","Thou art coming, O my Saviour","Thou art coming, O my Saviour",thou_art_coming_o_my_savior_havergal,HFWP1887,158,,,"F. R. Havergal","A. A. Stanley",,STANLEY,stanley_stanleyaa,17651232123667112345,English,,
"Hymns of the Living Church","Thou art coming, O my Saviour","Thou art coming, O my Saviour",thou_art_coming_o_my_savior_havergal,HoLC1910,101,,,"Frances Ridley Havergal","William Henry Monk",,BEVERLY,beverley_monk,551543215433215,English,,
"Hymns: The Hymnal of Inter-Varsity Christian Fellowship","Thou art coming, O my Savior","Thou art coming, O my Savior",thou_art_coming_o_my_savior_havergal,HIVC1952,d152,,,"Frances Ridley Havergal",,,,,,English,,
"Hymns: the hymnal of the Inter-Varsity Christian Fellowship","Thou art coming, O my Saviour","Thou art coming, O my Saviour",thou_art_coming_o_my_savior_havergal,HIVC1947,11,,,"Frances R. Havergal","William H. Monk",,"[Thou art coming, O my Saviour]",beverley_monk,551543215433215,English,,
"Immanuel Hymnal","Thou art coming, O my Savior","Thou art coming, O my Savior",thou_art_coming_o_my_savior_havergal,IH1929,d492,,,"Frances Ridley Havergal",,,,,,English,,
"Imperial Songs: for Sunday schools, social meetings, Epworth leagues, revival services","Thou Art Coming!","Thou art coming, O my Saviour!",thou_art_coming_o_my_savior_havergal,ISSS1894,128,"Thou Art Coming!","Coming! In the op'ning east","F. R. Havergal","C. C. Converse",,"[Thou art coming, O my Saviour!]",thou_art_coming_o_my_savior_converse,32313231351116156777,English,,
"In Excelsis: hymns with tunes for Christian worship","Thou art coming, O my Saviour","Thou art coming, O my Saviour",thou_art_coming_o_my_savior_havergal,IEH1897,321,,,"F. R. Havergal",,,,,,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","Thou art coming, O my Saviour","Thou art coming, O my Saviour",thou_art_coming_o_my_savior_havergal,IEHT1900,a321,,,"F. R. Havergal",,,,,,English,,
"Inter-Church Hymnal: A Treasury of Hymns and Worship Material for public and private use","Thou art coming, O my Savior","Thou art coming, O my Savior",thou_art_coming_o_my_savior_havergal,ICH1930,d381,,,"Frances Ridley Havergal",,,,,,English,,
"Joyful Greeting: for the Sabbath-school","Thou Art Coming","Thou art coming, O my Saviour!",thou_art_coming_o_my_savior_havergal,JGSS1886,185,"Thou Art Coming",,"F. R. Havergal","J. E. White",,"[Thou art coming, O my Saviour!]",thou_art_coming_o_my_savior_white,53451671653654321234,English,,
"Laudamus: a hymal for women's colleges and schools","Thou art coming, O my Saviour","Thou art coming, O my Saviour",thou_art_coming_o_my_savior_havergal,LHWC1887,136,,,"Frances Ridley Havergal",,,"THURLAND CASTLE",thurland_castle_32132,32132543644362725436,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern","Thou art coming, O my Savior","Thou art coming, O my Savior",thou_art_coming_o_my_savior_havergal,LD1884,1042,,,"Frances Ridley Havergal",,,,,,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern for the Sunday-school","Thou art coming, O my Saviour!","Thou art coming, O my Saviour!",thou_art_coming_o_my_savior_havergal,LDSS1888,209,,,"Miss Frances R. Havergal","C. J. Vincent",,SOUTHWICK,southwick_vincent,53216665176376523444,English,,
"Northfield Hymnal No. 2","Thou Art Coming!","Thou art coming! O my Saviour",thou_art_coming_o_my_savior_havergal,NH21916,279,"Thou Art Coming!","Thou art coming","Frances R. Havergal","James McGranahan",,"[Thou art coming! O my Saviour]",thou_art_coming_o_my_savior_mcgranahan,135556532111121176,English,,
"Northfield Hymnal No. 3","Thou Art Coming!","Thou art coming! O my Saviour",thou_art_coming_o_my_savior_havergal,NH31918,184,"Thou Art Coming!",,"Frances R. Havergal","James McGranahan",,"[Thou art coming, O my Savior]",thou_art_coming_o_my_savior_mcgranahan,135556532111121176,,,
"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged","Thou art coming, O my Saviour!","Thou art coming, O my Saviour!",thou_art_coming_o_my_savior_havergal,OWH31896,1203,,,"Frances R. Havergal, 1836-79",,,,,,,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","Thou Art Coming","Thou art coming, O my Saviour!",thou_art_coming_o_my_savior_havergal,RS1900,526,"Thou Art Coming","Thou art coming! Thou art coming!","F. R. Havergal","Jas. McGranahan",,"[Thou art coming, O my Saviour!]",thou_art_coming_o_my_savior_mcgranahan,135556532111121176,English,,
"Rich in Blessing: a grand new collection for Sunday-schools, Christian endeavor, Epworth League, revival, camp and prayer meetings, choirs, and the home circle",Coming,"Thou art coming, O my Saviour!",thou_art_coming_o_my_savior_havergal,RBGN1894,80,Coming,"Coming O my Saviour!","F. R. Havergal","Geo. C. Hugg",,"[Thou art coming, O my Saviour!]",thou_art_coming_o_my_savior_hugg,12333353212212334555,English,,
"S. Mary's hymnal: a collection of hymns, songs and carols for use at the Holy Eucharist, children's services, guild meetings, mission services","Thou art coming, O my Saviour","Thou art coming, O my Saviour",thou_art_coming_o_my_savior_havergal,SMH1891,197,,,,,,,,,,,
"Sacred Songs & Solos: Nos 1. and 2. Combined","Thou Art Coming","Thou art coming, O my Saviour!",thou_art_coming_o_my_savior_havergal,SSSC1880,342,"Thou Art Coming","Thou art coming!","F. R. Havergal","J. McGranahan",,"[Thou art coming, O my Saviour!]",thou_art_coming_o_my_savior_mcgranahan,135556532111121176,English,,
"Sacred Songs and Solos: with standard hymns, combined: 750 pieces","""Thou Art Coming!""","Thou art coming, O my Saviour!",thou_art_coming_o_my_savior_havergal,SSAS1890,342,"""Thou Art Coming!""","Thou art coming! Thou art coming!","F. R. Havergal","J. McGranahan",,"[Thou art coming, O my Saviour]",thou_art_coming_o_my_savior_mcgranahan,135556532111121176,English,,
"Songs for Service: in Church and Home","Coming, Saviour, Friend, and King","Thou art coming, O my Saviour",thou_art_coming_o_my_savior_wilcox,S4S1905,51,"Coming, Saviour, Friend, and King",,"Milton C. Wilcox","Thomas Hastings",,"[Thou art coming, O my Saviour]",zion_hastings,555315651122171,English,,
"Songs of the Assembly: No. 1","Thou Art Coming!","Thou art coming, O my Saviour",thou_art_coming_o_my_savior_havergal,SoA11916,108,"Thou Art Coming!","Thou art coming, Thou art coming","Frances R. Havergal","James McGranahan",,"[Thou art coming, O my Saviour]",thou_art_coming_o_my_savior_mcgranahan,135556532111121176,English,,
"Songs of the Covenant: for the Sabbath School, Prayer Meetings, etc.","Thou Art Coming","Thou art coming, O my Saviour!",thou_art_coming_o_my_savior_havergal,SoC1892,127,"Thou Art Coming",Coming!,"F. R. Havergal","C. C. Converse",,"[Thou art coming, O my Saviour!]",thou_art_coming_o_my_savior_converse,32313231351116156777,English,,
"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses","Thou art coming! Thou art coming!","Thou art coming, O my Saviour",thou_art_coming_o_my_savior_havergal,SoV1890,505,,"Thou art coming! Thou art coming!",,,,,,,English,,
"St. Francis Hymnal and Choir Manual","Thou art coming, O my Savior","Thou art coming, O my Savior",thou_art_coming_o_my_savior_havergal,SFHC1925,d358,,,"Frances Ridley Havergal",,,,,,English,,
"Standard Church Hymns and Gospel Songs","Thou art coming, O my Savior","Thou art coming, O my Savior",thou_art_coming_o_my_savior_havergal,SCHG1930,d322,,,"Frances Ridley Havergal",,,,,,,,
"Sunday School Harmonies No. 3","Thou art coming, O my Savior","Thou art coming, O my Savior",thou_art_coming_o_my_savior_havergal,SSH31886,d28,,,"Frances Ridley Havergal",,,,,,,,
"The American Hymnal","Thou art coming, O my Savior","Thou art coming, O my Savior",thou_art_coming_o_my_savior_havergal,AH1919,d599,,,"Frances Ridley Havergal",,,,,,English,,
"The American Hymnal for Chapel Service","Thou art coming, O my Saviour","Thou art coming, O my Saviour",thou_art_coming_o_my_savior_havergal,AHCS1922,196,,,"Frances R. Havergal","William Henry Monk",,ADVENT,beverley_monk,551543215433215,English,,
"The American Hymnal for Chapel Service","Thou art coming, O my Savior","Thou art coming, O my Savior",thou_art_coming_o_my_savior_havergal,AHCS1925,d374,,,"Frances Ridley Havergal",,,,,,English,,
"The Book of Common Praise","Thou art coming, O my Savior","Thou art coming, O my Savior",thou_art_coming_o_my_savior_havergal,BoCP1940,d599,,,"Frances Ridley Havergal",,,,,,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Thou art coming, O my Saviour","Thou art coming, O my Saviour",thou_art_coming_o_my_savior_havergal,BoCP1938,74,,,"Frances Ridley Havergal","W. H. Monk",Irregular,BEVERLEY,beverley_monk,551543215433215,,,
"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition","Thou art coming, O my Saviour","Thou art coming, O my Saviour",thou_art_coming_o_my_savior_havergal,BCPH1909,646,,,"Frances Ridley Havergal",,,,,,English,,
"The Book of Praise","Thou art coming, O my Saviour","Thou art coming, O my Saviour",thou_art_coming_o_my_savior_havergal,BoP1918,245,,,"Frances Ridley Havergal, 1836-1879","William Henry Monk, 1823-1889",8.7.8.8.7.7.7.7.7,BEVERLEY,beverley_monk,551543215433215,English,,
"The Church Hymnal with Canticles","Thou art coming, O my Savior","Thou art coming, O my Savior",thou_art_coming_o_my_savior_havergal,CHC1890,550a,,,"Frances Ridley Havergal",,,,,,,,
"The Church Hymnal with Canticles","Thou art coming, O my Savior","Thou art coming, O my Savior",thou_art_coming_o_my_savior_havergal,CHC1890,550b,,,"Frances Ridley Havergal",,,,,,,,
"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)","Thou art coming, O my Saviour!","Thou art coming, O my Saviour!",thou_art_coming_o_my_savior_havergal,CHRC1920,311,,,"F. R. Havergal","W. H. Monk",,BEVERLY,beverley_monk,551543215433215,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","Thou art coming, O my Saviour!","Thou art coming, O my Saviour!",thou_art_coming_o_my_savior_havergal,HPEC1917,317a,,,"F. R. Havergal","W. H. Monk",8.7.8.8.7.7.7.7.7,BEVERLY,beverley_monk,551543215433215,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","Thou art coming, O my Saviour!","Thou art coming, O my Saviour!",thou_art_coming_o_my_savior_havergal,HPEC1917,317b,,,"F. R. Havergal","J. C. Knox",8.7.8.8.7.7.7.7.7,ADVENT,advent_knox,51333662516122,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...","Thou art coming, O my Saviour!","Thou art coming, O my Saviour!",thou_art_coming_o_my_savior_havergal,CHRE1894,317a,,,"F. R. Havergal",,,,,,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...","Thou art coming, O my Saviour","Thou art coming, O my Saviour",thou_art_coming_o_my_savior_havergal,CHRE1894,317b,,,"F. R. Havergal",,,,,,,,
"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church","Thou Art Coming, O My Saviour","Thou art coming, O my Saviour",thou_art_coming_o_my_savior_havergal,CHSD1941,196,"Thou Art Coming, O My Saviour",,"Frances Ridley Havergal","William H. Monk",8.7.8.8.7.7.7.7.7,BEVERLEY,beverley_monk,551543215433215,English,,
"The Church Hymnary","Thou art coming, O my Saviour","Thou art coming, O my Saviour",thou_art_coming_o_my_savior_havergal,CH1902a,113,,,,"W. H. Monk",,BEVERLEY,beverley_monk,551543215433215,English,,
"The Church Hymnary: a collection of hymns and tunes for public worship","Thou art coming, O my Savior","Thou art coming, O my Savior",thou_art_coming_o_my_savior_havergal,CHW1891,341a,,,"Frances Ridley Havergal",,,,,,,,
"The Church Hymnary: a collection of hymns and tunes for public worship","Thou art coming, O my Savior","Thou art coming, O my Savior",thou_art_coming_o_my_savior_havergal,CHW1891,341b,,,"Frances Ridley Havergal",,,,,,,,
"The Church Missionary Hymn Book","Thou art coming, O my Saviour","Thou art coming, O my Saviour",thou_art_coming_o_my_savior_havergal,CMHB1899,180,,,"Frances R. Havergal","Dr. W. H. Monk",,BEVERLY,beverley_monk,551543215433215,English,,
"The Church-Book","Thou art coming, O my Savior","Thou art coming, O my Savior",thou_art_coming_o_my_savior_havergal,CB1883,d448,,,"Frances Ridley Havergal",,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","Thou art coming, Thou art coming","Thou art coming, O my Saviour!",thou_art_coming_o_my_savior_havergal,CCCP1881,1334,,"Thou art coming, Thou art coming","Miss Frances R. Havergal, 1836-79",,,,,,,,
"The Congregational Mission Hymnal: and Week-night service book","Thou art coming, O my Saviour","Thou art coming, O my Saviour",thou_art_coming_o_my_savior_havergal,CMH1890,40a,,,"Frances R. Havergal","Myles B. Foster",,"DIES DOMINI",dies_domini_foster,12325432432132122254,English,,
"The Congregational Mission Hymnal: and Week-night service book","Thou art coming, O my Saviour","Thou art coming, O my Saviour",thou_art_coming_o_my_savior_havergal,CMH1890,40b,,,"Frances R. Havergal","J. Barnby",,"SPES BEATA",spes_beata_barnby,517656543354132133,English,,
"The Covenant Hymnal, authorized by the Swedish Evangelical Mission         Covenant of America","Thou art coming, O my Savior","Thou art coming, O my Savior",thou_art_coming_o_my_savior_havergal,CHSE1931,d402,,,"Frances Ridley Havergal",,,,,,,,
"The Cyber Hymnal","Thou Art Coming, O My Savior","Thou art coming, O my Savior",thou_art_coming_o_my_savior_havergal,CYBER,6674,"Thou Art Coming, O My Savior",,"Fran­ces R. Hav­er­gal","Will­iam Henry Monk",8.7.8.8.7.7.7.7.7,"BEVERLEY ",beverley_monk,551543215433215,English,"<cite>The Rock</cite>, 1873","<cite>Hymns An­cient and Mo­dern</cite>, 1875 "
"The Evangelical Hymnal with Tunes","Thou art coming, O my Savior","Thou art coming, O my Savior",thou_art_coming_o_my_savior_havergal,EHT1880,182,,,"Frances Ridley Havergal","William Henry Monk (1823-)",,Advent,beverley_monk,551543215433215,,,
"The Hymnal","Thou art coming, O my Saviour","Thou art coming, O my Saviour",thou_art_coming_o_my_savior_havergal,HPAG1933,186,,,"Frances Ridley Havergal",,8.7.8.8.7.7.7.7,GWALIA,gwalia,34543212334325,,,"Welsh hymn melody"
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","Thou art coming, O my Saviour","Thou art coming, O my Saviour",thou_art_coming_o_my_savior_havergal,THEH,260,,,"Frances R. Havergal","William H. Monk",8.7.8.8.7.7.7.7.7,BEVERLEY,beverley_monk,551543215433215,English,,
"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)","Thou art coming, O my Savior","Thou art coming, O my Savior",thou_art_coming_o_my_savior_havergal,HCBCP3,79,,,,,8.7.8.8.7.7.7.7.7,,,,,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","Thou art coming, O my Saviour!","Thou art coming, O my Saviour!",thou_art_coming_o_my_savior_havergal,HRGC1892,317a,"Thou art coming, O my Saviour!",,"Frances R. Havergal","W. H. Monk",Irregular,"[Thou art coming, O my Saviour!]",beverley_monk,551543215433215,English,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","Thou art coming, O my Saviour!","Thou art coming, O my Saviour!",thou_art_coming_o_my_savior_havergal,HRGC1892,317b,"Thou art coming, O my Saviour!",,"Francis R. Havergal","James C. Knox, M.A.",Irregular,"[Thou art coming, O my Saviour!]",advent_knox,51333662516122,English,,
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","Thou art coming, O my Saviour!","Thou art coming, O my Saviour!",thou_art_coming_o_my_savior_havergal,EH1916,67,,,"Frances R. Havergal","William H.Monk",8.7.8.8.7.7.7.7.7,BEVERLY,beverley_monk,551543215433215,English,,
"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.","Thou art coming, O my Savior","Thou art coming, O my Savior",thou_art_coming_o_my_savior_havergal,HAGA1895,264,,,"Frances R. Havergal",,,,,,English,,
"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America","Thou art coming, O my Saviour","Thou art coming, O my Saviour",thou_art_coming_o_my_savior_havergal,HP181912,260,,,"Frances R. Havergal",,8.7.8.8.7.7.7.7.7,,,,,,
"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church","Thou art coming, O my Saviour! ","Thou art coming, O my Saviour! ",thou_art_coming_o_my_savior_havergal,HREA1893,317,,,"Frances R. Havergal",,,,,,,,
"The Hymnary for use in Baptist churches","Thou art coming, O my Saviour","Thou art coming, O my Saviour",thou_art_coming_o_my_savior_havergal,H4B1936,134,"Thou art coming, O my Saviour",,"Frances Ridley Havergal, 1836-1879","William Henry Monk, 1823-1889",8.7.8.8.7.7.7.7.7,BEVERLEY,beverley_monk,551543215433215,English,,
"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church","Thou art coming, O my Savior","Thou art coming, O my Savior",thou_art_coming_o_my_savior_havergal,LOWH1908,1203,,,"Frances Ridley Havergal",,,,,,,,
"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America","Thou Art Coming, O My Savior","Thou art coming, O my Savior",thou_art_coming_o_my_savior_havergal,MHBP1940,126,"Thou Art Coming, O My Savior",,"Frances R. Havergal","William Monk",,BEVERLY,beverley_monk,551543215433215,,,
"The Methodist Hymn-Book with Tunes","Thou art coming, O my Saviour","Thou art coming, O my Saviour",thou_art_coming_o_my_savior_havergal,Meth1933,258,,,"Frances Ridley Havergal, 1836-79","W. H. Monk",8.7.8.8.7.7.7.7.7,BEVERLEY,beverley_monk,551543215433215,English,,
