hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Favorite Gospel Songs","The Best Friend is Jesus","Oh! the best friend to have is Jesus",o_the_best_friend_to_have_is_jesus,FGS1894,69,"The Best Friend is Jesus","The best friend to have is Jesus","P. B.","P. Bilhorn",,"[Oh! the best friend to have is Jesus]",o_the_best_friend_to_have_is_jes_bilhorn,513323462117176,English,,
"Favorite Gospel Songs.  New ed.","The best friend is Jesus","O the best friend to have is Jesus",o_the_best_friend_to_have_is_jesus,FGSN1901,d126,"The best friend is Jesus",,"Peter P. Bilhorn",,,,,,English,,
"Full Gospel Songs","The Best Friend is Jesus","Oh, the best friend to have is Jesus",o_the_best_friend_to_have_is_jesus,FGS1941,196,"The Best Friend is Jesus","The best friend to have is Jesus","P. P. B.","P. P. Bilhorn",,"[Oh, the best friend to have is Jesus]",o_the_best_friend_to_have_is_jes_bilhorn,513323462117176,English,,
"Glorious Praise: specially prepared for use in the prayer meeting, the church service, the young people's meetings, the Sunday school, the evangelistic and other religious gatherings","The Best Friend is Jesus","O the best friend to have is Jesus",o_the_best_friend_to_have_is_jesus,GP1904,61,"The Best Friend is Jesus","The best friend to have is Jesus","P. P. Bilhorn","P. P. Bilhorn",,"[O the best friend to have is Jesus]",o_the_best_friend_to_have_is_jes_bilhorn,513323462117176,English,,
"Gospel Tent Songs","The Best Friend is Jesus","Oh, the best friend to have is Jesus",o_the_best_friend_to_have_is_jesus,GTS1903,42,"The Best Friend is Jesus","The best friend to have is Jesus","P. B.","P. Bilhorn",,"[Oh, the best friend to have is Jesus]",o_the_best_friend_to_have_is_jes_bilhorn,513323462117176,English,,
"Heart Melodies No. 2","O the best friend to have is Jesus","O the best friend to have is Jesus",o_the_best_friend_to_have_is_jesus,HM21896,d33,,,"Peter P. Bilhorn",,,,,,English,,
"Honey Out of the Rock: a compilation of sacred songs and hymns for use in gospel meetings and other religious services","The Best Friend to Have is Jesus","Oh, the best friend to have is Jesus",o_the_best_friend_to_have_is_jesus,HORC1894,74,"The Best Friend to Have is Jesus","The best friend to have is Jesus","P. P. B.","P. P. Bilhorn",,"[Oh, the best friend to have is Jesus]",o_the_best_friend_to_have_is_jes_bilhorn,513323462117176,English,,
"Hymns of Heavenly Harmony","The Best Friend Is Jesus","Oh, the best friend to have is Jesus",o_the_best_friend_to_have_is_jesus,HoHH1910,85,"The Best Friend Is Jesus","The best friend to have is Jesus","P. P. B.","P. P. Bilhorn",,"[Oh, the best friend to have is Jesus]",o_the_best_friend_to_have_is_jes_bilhorn,513323462117176,English,,
"Hymns of His Grace: No. 1","The Best Friend is Jesus","Oh, the best friend to have is Jesus",o_the_best_friend_to_have_is_jesus,HoHG1907,61,"The Best Friend is Jesus","The best friend to have is Jesus","P. P. B.","P. P. Bilhorn",,"[Oh, the best friend to have is Jesus]",o_the_best_friend_to_have_is_jes_bilhorn,513323462117176,English,,
"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school","The Best Friend is Jesus","Oh, the best friend to have is Jesus",o_the_best_friend_to_have_is_jesus,HP121926,106,"The Best Friend is Jesus","The best friend to have is Jesus","P. P. B.","P. P. Bilhorn",,"[Oh, the best friend to have is Jesus]",o_the_best_friend_to_have_is_jes_bilhorn,513323462117176,English,,
"Hymns of Praise: for the Church and Sunday School","The Best Friend to Have is Jesus","Oh, the best friend to have is Jesus",o_the_best_friend_to_have_is_jesus,HPCS1922,106,"The Best Friend to Have is Jesus","The best friend to have is Jesus","P. P. B.","P. P. Bilhorn",,"[Oh, the best friend to have is Jesus]",o_the_best_friend_to_have_is_jes_bilhorn,513323462117176,English,,
"Hymns of the Second Coming of Our Lord Jesus Christ","The Best Friend is Jesus","Oh, the best friend to have is Jesus",o_the_best_friend_to_have_is_jesus,HSCO1911,18,"The Best Friend is Jesus","The best friend to have is Jesus","P. P. B.","P. P. Bilhorn",,"[Oh, the best friend to have is Jesus]",o_the_best_friend_to_have_is_jes_bilhorn,513323462117176,English,,
"Imperial Songs: for Sunday schools, social meetings, Epworth leagues, revival services","The Best Friend Is Jesus","O the best friend to have is Jesus",o_the_best_friend_to_have_is_jesus,ISSS1894,183,"The Best Friend Is Jesus","The best friend to have is Jesus","P. B.","P. Bilhorn",,"[O the best friend to have is Jesus]",o_the_best_friend_to_have_is_jes_bilhorn,513323462117176,English,,
"International Gospel Hymns and Songs","The Best Friend is Jesus","Oh, the best friend to have is Jesus",o_the_best_friend_to_have_is_jesus,IGHS1905,16,"The Best Friend is Jesus","The best friend to have is Jesus","P. P. B.","P. P. Bilhorn",,"[Oh, the best friend to have is Jesus]",o_the_best_friend_to_have_is_jes_bilhorn,513323462117176,English,,
"Jubilant Voices for Sunday Schools and Devotional Meetings","The Best Friend Is Jesus","O the best friend to have is Jesus",o_the_best_friend_to_have_is_jesus,JVSS1905,5,"The Best Friend Is Jesus","The best friend to have is Jesus","P. P. B.","P. P. Bilhorn",,"[O the best friend to have is Jesus]",o_the_best_friend_to_have_is_jes_bilhorn,513323462117176,English,,
"Kindly Light: a new collection of hymns and music for praise in the Sunday school","The Best Friend Is Jesus","Oh, the best friend to have is Jesus",o_the_best_friend_to_have_is_jesus,KL1896,52,"The Best Friend Is Jesus","The best friend to have is Jesus","P. P. Bilhorn","P. P. Bilhorn",,"[Oh, the best friend to have is Jesus]",o_the_best_friend_to_have_is_jes_bilhorn,513323462117176,English,,
"Kingdom Songs: the choicest hymns and gospel songs for all the earth, for general us in church services, Sunday schools, and young people meetings","The Best Friend Is Jesus","Oh, the best friend to have is Jesus",o_the_best_friend_to_have_is_jesus,KS1921,293,"The Best Friend Is Jesus","The best friend to have is Jesus","P. P. B.","P. P. Bilhorn",,"[Oh, the best friend to have is Jesus]",o_the_best_friend_to_have_is_jes_bilhorn,513323462117176,English,,
"Melodies of Salvation","The best friend to have is Jesus","O the best friend to have is Jesus",o_the_best_friend_to_have_is_jesus,MoS1899,d119,,"The best friend to have is Jesus","Peter P. Bilhorn",,,,,,English,,
"Melodies of Salvation: a collection of psalms, hymns and spiritual songs","The Best Friend is Jesus","Oh, the best friend to have is Jesus",o_the_best_friend_to_have_is_jesus,MoS1901,153,"The Best Friend is Jesus","The best friend to have is Jesus","P. P. B.","P. P. Bilhorn",,"[Oh, the best friend to have is Jesus]",o_the_best_friend_to_have_is_jes_bilhorn,513323462117176,English,,
"Melodies of Salvation: a collection of psalms, hymns and spiritual songs","The Best Friend is Jesus","Oh, the best friend to have is Jesus",o_the_best_friend_to_have_is_jesus,MoS1900,153,"The Best Friend is Jesus","The best friend to have is Jesus","P. P. B.","P. P. Bilhorn",,"[Oh, the best friend to have is Jesus]",o_the_best_friend_to_have_is_jes_bilhorn,513323462117176,English,,
"New Soul Winning Songs","The best friend is Jesus","Oh, the best friend to have is Jesus",o_the_best_friend_to_have_is_jesus,NSWS1926,63,"The best friend is Jesus","The best friend to have is Jesus","P. P. B.","P. P. Bilhorn",,"[Oh, the best friend to have is Jesus]",o_the_best_friend_to_have_is_jes_bilhorn,513323462117176,English,,
"Old Time Revival Songs","The best friend is Jesus","O the best friend to have is Jesus",o_the_best_friend_to_have_is_jesus,OTRS1950,d80,"The best friend is Jesus",,"Peter P. Bilhorn",,,,,,,,
"Pentecostal Hymns No. 1: a Winnowed Collection for Evangelistic Services, young people's societies and Sunday-schools","The Best Friend Is Jesus","Oh, the best friend to have is Jesus",o_the_best_friend_to_have_is_jesus,PH11894,13,"The Best Friend Is Jesus","The best friend to have is Jesus","P. B.","P. Bilhorn",,"[Oh, the best friend to have is Jesus]",o_the_best_friend_to_have_is_jes_bilhorn,513323462117176,English,,
"Pentecostal Praises: for revival services, young people's meetings and Sunday schools","The Best Friend Is Jesus","Oh, the best friend to have is Jesus",o_the_best_friend_to_have_is_jesus,PPRS1898,102,"The Best Friend Is Jesus","The best friend to have is Jesus","P. P. B.","P. P. Bilhorn",,"[Oh, the best friend to have is Jesus]",o_the_best_friend_to_have_is_jes_bilhorn,513323462117176,English,,
"Perennial Songs","The best friend is Jesus","O the best friend to have is Jesus",o_the_best_friend_to_have_is_jesus,PS1891,d152,"The best friend is Jesus","The best friend to have is Jesus","Peter P. Bilhorn",,,,,,,,
"Prayerful Praises. 5th ed.","The best friend is Jesus","O the best friend to have is Jesus",o_the_best_friend_to_have_is_jesus,PP51892,d122,"The best friend is Jesus","The best friend to have is Jesus","Peter P. Bilhorn",,,,,,,,
"Purest Gems: for Sabbath schools and gospel meetings","The Best Friend Is Jesus","Oh, the best friend to have is Jesus",o_the_best_friend_to_have_is_jesus,PGSS1891,106,"The Best Friend Is Jesus","The best friend to have is Jesus","P. B.","P. Bilhorn",,"[Oh, the best friend to have is Jesus]",o_the_best_friend_to_have_is_jes_bilhorn,513323462117176,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","The Best Friend","O the best friend to have is Jesus!",o_the_best_friend_to_have_is_jesus,RS1900,88,"The Best Friend","The best friend to have is Jesus ev'ry day","P. P. Bilhorn","P. P. Bilhorn",,"[O the best friend to have is Jesus!]",o_the_best_friend_to_have_is_jes_bilhorn,513323462117176,English,,
"Rescue Songs: by one hundred popular composers and gifted song song writers: specially fitted for rescue missions and meetings, rescue workers and evangelists, and revival services","The Best Friend Is Jesus","Oh, the best friend to have is Jesus",o_the_best_friend_to_have_is_jesus,RSBO1893,140,"The Best Friend Is Jesus","The best friend to have is Jesus","P. B.","P. Bilhorn",,"[Oh, the best friend to have is Jesus]",o_the_best_friend_to_have_is_jes_bilhorn,513323462117176,English,,
"Small Church Music","The best friend to have is Jesus","O, the best Friend to have",o_the_best_friend_to_have_is_jesus,SCM,3623,,"The best friend to have is Jesus","P. P. Bilhorn","P. P. Bilhorn",,"[O, the best Friend to have]",o_the_best_friend_to_have_is_jes_bilhorn,513323462117176,,,
"Song Evangel","The best friend is Jesus","O the best friend to have is Jesus",o_the_best_friend_to_have_is_jesus,SE1906,d111,"The best friend is Jesus","The best friend to have is Jesus","Peter P. Bilhorn",,,,,,,,
"Songs of Love and Praise No. 2: for use in meetings for christian worship or work","The Best Friend Is Jesus","Oh, the best friend to have is Jesus",o_the_best_friend_to_have_is_jesus,SLP21895,176,"The Best Friend Is Jesus","The best friend to have is Jesus","P. B.","P. Bilhorn",,"[Oh, the best friend to have is Jesus]",o_the_best_friend_to_have_is_jes_bilhorn,513323462117176,English,,
"Songs of Love and Praise No. 3: For use in Meetings for Christian Worship of Work","The Best Friend Is Jesus","Oh, the best friend to have is Jesus",o_the_best_friend_to_have_is_jesus,SLP31896,176,"The Best Friend Is Jesus","The best friend to have is Jesus","P. B.","P. Bilhorn",,"[Oh, the best friend to have is Jesus]",o_the_best_friend_to_have_is_jes_bilhorn,513323462117176,English,,
"Songs of Love and Praise No. 5: for use in meetings for Christian worship or work","The Best Friend Is Jesus","Oh, the best friend to have is Jesus",o_the_best_friend_to_have_is_jesus,SLP51898,196,"The Best Friend Is Jesus","The best friend to have is Jesus","P. B.","P. Bilhorn",,"[Oh, the best friend to have is Jesus]",o_the_best_friend_to_have_is_jes_bilhorn,513323462117176,English,,
"Songs of Peace and Power","The best friend is Jesus","O the best friend to have is Jesus",o_the_best_friend_to_have_is_jesus,SoPP1917,d163,"The best friend is Jesus","The best friend to have is Jesus","Peter P. Bilhorn",,,,,,English,,
"Songs of Praise","The Best Friend Is Jesus","Oh, the best friend to have is Jesus",o_the_best_friend_to_have_is_jesus,SoP1935,302,"The Best Friend Is Jesus","The best friend to have is Jesus","P. P. B.","P. P. Bilhorn",,"[Oh, the best friend to have is Jesus]",o_the_best_friend_to_have_is_jes_bilhorn,513323462117176,English,,
"Songs of Redemption and Praise","The best friend is Jesus","O the best friend to have is Jesus",o_the_best_friend_to_have_is_jesus,SoRP1905,d79,"The best friend is Jesus","The best friend to have is Jesus","Peter P. Bilhorn",,,,,,,,
"Songs of Redemption and Praise. Rev.","The best friend is Jesus","Oh, the best friend to have is Jesus",o_the_best_friend_to_have_is_jesus,SRPR1906,61,"The best friend is Jesus","The best friend to have is Jesus","P. P. B.","P. P. Bilhorn",,"[Oh, the best friend to have is Jesus]",o_the_best_friend_to_have_is_jes_bilhorn,513323462117176,English,,
"Songs of the Sanctuary","The Best Friend to Have Is Jesus","Oh, the best friend to have is Jesus",o_the_best_friend_to_have_is_jesus,SoS1945,132,"The Best Friend to Have Is Jesus","The best friend to have is Jesus","P. P. B.","P. P. Bilhorn",,"[Oh, the best friend to have is Jesus]",o_the_best_friend_to_have_is_jes_bilhorn,513323462117176,English,,
"Songs of the Soul: for use in Sunday evening congregations, revivals, camp-meetings, social services, and young people's meetings","The Best Friend Is Jesus","Oh, the best friend to have is Jesus",o_the_best_friend_to_have_is_jesus,SoS1894,35,"The Best Friend Is Jesus","The best friend to have is Jesus","P. B.","P. Bilhorn",,"[Oh, the best friend to have is Jesus]",o_the_best_friend_to_have_is_jes_bilhorn,513323462117176,English,,
"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses","The Best Friend Is Jesus","Oh, the best friend to have is Jesus",o_the_best_friend_to_have_is_jesus,SoV1890,4,"The Best Friend Is Jesus","The best friend to have is Jesus","P. P. B.","P. P. Bilhorn",,"[Oh, the best friend to have is Jesus]",o_the_best_friend_to_have_is_jes_bilhorn,513323462117176,English,,
"Soul Winning Songs","The Best Friend Is Jesus","Oh, the best friend to have is Jesus",o_the_best_friend_to_have_is_jesus,SS1898,32,"The Best Friend Is Jesus","The best friend to have is Jesus","P. P. B.","P. P. Bilhorn",,"[Oh, the best friend to have is Jesus]",o_the_best_friend_to_have_is_jes_bilhorn,513323462117176,English,,
"Spirit and Life No. 2: a collection of new songs for the Sunday school, young people's societies, gospel and devotional meetings, etc., etc.","The Best Friend Is Jesus","Oh, the best friend to have is Jesus",o_the_best_friend_to_have_is_jesus,SL21895,14,"The Best Friend Is Jesus","The best friend to have is Jesus","P. P. B.","P. P. Bilhorn",,"[Oh, the best friend to have is Jesus]",o_the_best_friend_to_have_is_jes_bilhorn,513323462117176,English,,
"Spiritual hymns of worship","The best friend is Jesus","O the best friend to have is Jesus",o_the_best_friend_to_have_is_jesus,S1957,d337,"The best friend is Jesus","The best friend to have is Jesus","Peter P. Bilhorn",,,,,,,,
"Spiritual Songs and Hymns, for Use in All Gospel Services","The best friend is Jesus","O the best friend to have is Jesus",o_the_best_friend_to_have_is_jesus,SSHU1935,d423,"The best friend is Jesus","The best friend to have is Jesus","Peter P. Bilhorn",,,,,,,,
"Sun-Shine Songs: for the Sunday School","The Best Friend Is Jesus","Oh, the best friend to have is Jesus",o_the_best_friend_to_have_is_jesus,SSSS1895,186,"The Best Friend Is Jesus","The best friend to have is Jesus","P. P. B.","P. P. Bilhorn",,"[Oh, the best friend to have is Jesus]",o_the_best_friend_to_have_is_jes_bilhorn,513323462117176,English,,
"Tabernacle Hymns: Number Three","The Best Friend to Have Is Jesus","Oh, the best friend to have is Jesus",o_the_best_friend_to_have_is_jesus,TH31931,114,"The Best Friend to Have Is Jesus","The best friend to have is Jesus","P. P. B.","P. P. Bilhorn",,"[Oh, the best friend to have is Jesus]",o_the_best_friend_to_have_is_jes_bilhorn,513323462117176,English,,
"The Advent Christian Hymnal","The best friend to have is Jesus","O the best friend to have is Jesus",o_the_best_friend_to_have_is_jesus,ACH1894,d628,,"The best friend to have is Jesus","Peter P. Bilhorn",,,,,,,,
"The Advent Christian Hymnal. Rev.","The best friend to have is Jesus","O the best friend to have is Jesus",o_the_best_friend_to_have_is_jesus,ACHR1952,d265,,"The best friend to have is Jesus","Peter P. Bilhorn",,,,,,,,
"The American Hymnal for English Speaking People Everywhere","The best friend is Jesus","O the best friend to have is Jesus",o_the_best_friend_to_have_is_jesus,AHES1933,d257,"The best friend is Jesus","The best friend to have is Jesus","Peter P. Bilhorn",,,,,,,,
"The Best of All: complete","The Best Friend to Have is Jesus","O the best friend to have is Jesus",o_the_best_friend_to_have_is_jesus,BoAC1910,57,"The Best Friend to Have is Jesus","The best friend to have is Jesus","P. P. B.","P. P. Bilhorn",,"[O the best friend to have is Jesus]",o_the_best_friend_to_have_is_jes_bilhorn,513323462117176,,,
"The Bow of Promise: hymns new and old for missionary and revival meetings and Sabbath-schools","The Best Friend Is Jesus","Oh, the best friend to have is Jesus",o_the_best_friend_to_have_is_jesus,BoP1898,30,"The Best Friend Is Jesus","The best friend to have is Jesus","P. P. B.","P. P. Bilhorn",,"[Oh, the best friend to have is Jesus]",o_the_best_friend_to_have_is_jes_bilhorn,513323462117176,English,,
"The Century Gospel Songs","The Best Friend Is Jesus","Oh, the best friend to have is Jesus",o_the_best_friend_to_have_is_jesus,CGS1901,130,"The Best Friend Is Jesus","The best friend to have is Jesus","P. P. B.","P. P. Bilhorn",,"[Oh, the best friend to have is Jesus]",o_the_best_friend_to_have_is_jes_bilhorn,513323462117176,English,,
"The Chorus of Praise: for use in Sunday Schools, Young People's Meetings, Revivals, Prayer Meetings, and All the Social Services of the Church","The Best Friend is Jesus","Oh the best friend to have is Jesus",o_the_best_friend_to_have_is_jesus,CoP1898,68,"The Best Friend is Jesus","The best friend to have is Jesus","P. B.","P. Bilhorn",,"[Oh the best friend to have is Jesus]",o_the_best_friend_to_have_is_jes_bilhorn,513323462117176,,,
"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church","Oh, the Best Friend to Have Is Jesus","Oh,  the best friend to have is Jesus",o_the_best_friend_to_have_is_jesus,CHSD1941,528,"Oh, the Best Friend to Have Is Jesus","Oh, the best friend to have is Jesus","P. P. Bilhorn","P. P. Bilhorn","9.9.7.7.9 with refrain","[Oh, the best friend to have is Jesus]",o_the_best_friend_to_have_is_jes_bilhorn,5U133234D6U2,English,,
"The Crowning Glory Nos. 1 and 2","The best friend to have is Jesus","O the best friend to have is Jesus",o_the_best_friend_to_have_is_jesus,CGN11891,d266,,"The best friend to have is Jesus","Peter P. Bilhorn",,,,,,,,
"The Cyber Hymnal","The Best Friend to Have Is Jesus","Oh, the best friend to have is Jesus",o_the_best_friend_to_have_is_jesus,CYBER,420,"The Best Friend to Have Is Jesus","The best friend to have is Jesus","Peter Philip Bilhorn","Peter Philip Bilhorn",,"[Oh, the best friend to have is Jesus]",o_the_best_friend_to_have_is_jes_bilhorn,513323462117176,English,,
"The Finest of the Wheat No. 2","The Best Friend is Jesus","Oh, the best friend to have is Jesus",o_the_best_friend_to_have_is_jesus,FoW21894,28,"The Best Friend is Jesus","The best friend to have is Jesus","P. P. B.","P. P. Bilhorn",,"[Oh, the best friend to have is Jesus]",o_the_best_friend_to_have_is_jes_bilhorn,513323462117176,,,
"The Gospel Call: choice songs for revivals, Sunday-schools and the church","The Best Friend Is Jesus","Oh, the best friend to have is Jesus",o_the_best_friend_to_have_is_jesus,GCCR1895,4,"The Best Friend Is Jesus","The best friend to have is Jesus","P. B.","P. Bilhorn",,"[Oh, the best friend to have is Jesus]",o_the_best_friend_to_have_is_jes_bilhorn,513323462117176,English,,
"The Modern Hymnal","The Best Friend is Jesus","Oh, the best friend to have is Jesus",o_the_best_friend_to_have_is_jesus,MH1926,394,"The Best Friend is Jesus","The best friend to have is Jesus","P. P. B.","Peter P. Bilhorn",,"[Oh, the best friend to have is Jesus]",o_the_best_friend_to_have_is_jes_bilhorn,513323462117176,English,,
"The New Century Hymnal","The Best Friend is Jesus","Oh, the best friend to have is Jesus",o_the_best_friend_to_have_is_jesus,NCH1904,121,"The Best Friend is Jesus","The best friend to have is Jesus","P. P. B.","P. P. Bilhorn",,"[Oh, the best friend to have is Jesus]",o_the_best_friend_to_have_is_jes_bilhorn,513323462117176,English,,
"The New Living Hymns (Living Hymns No. 2)","The Best Friend is Jesus","Oh, the best friend to have is Jesus",o_the_best_friend_to_have_is_jesus,NLH21902,196,"The Best Friend is Jesus","The best friend to have is Jesus","P. B.","P. Bilhorn",,"[Oh, the best friend to have is Jesus]",o_the_best_friend_to_have_is_jes_bilhorn,513323462117176,English,,
"The Song Companion to the Scriptures","The best Friend to have is Jesus!","Oh, the best Friend to have is Jesus",o_the_best_friend_to_have_is_jesus,SCS1911,606,,"The best Friend to have is Jesus!","P. B.","Peter Billhorn",,"[Oh, the best Friend to have is Jesus]",o_the_best_friend_to_have_is_jes_bilhorn,513323462117176,English,,
"The World Revival Songs and Hymns","The Best Friend is Jesus","Oh, the best friend to have is Jesus",o_the_best_friend_to_have_is_jesus,WRSH1906,155,"The Best Friend is Jesus","The best friend to have is Jesus","P. P. B.","P. P. Bilhorn",,"[Oh, the best friend to have is Jesus]",o_the_best_friend_to_have_is_jes_bilhorn,513323462117176,English,,
"The Young People's Hymnal: adapted to the use of Sunday schools, Epworth leagues, prayer meetings, and revivals","The Best Friend Is Jesus","Oh, the best friend to have is Jesus",o_the_best_friend_to_have_is_jesus,YPH1890,84,"The Best Friend Is Jesus","The best friend to have is Jesus","P. P. B.","P. P. Bilhorn",,"[Oh, the best friend to have is Jesus]",o_the_best_friend_to_have_is_jes_bilhorn,513323462117176,English,,
"Voices of Victory","The Best Friend is Jesus","Oh, the best friend to have is Jesus",o_the_best_friend_to_have_is_jesus,VoV1913,5,"The Best Friend is Jesus","The best friend to have is Jesus","P. P. B.","P. P. Bilhorn",,"[Oh, the best friend to have is Jesus]",o_the_best_friend_to_have_is_jes_bilhorn,513323462117176,English,,
"Young People's Songs of Praise","The Best Friend to Have is Jesus","Oh, the best friend to have is Jesus",o_the_best_friend_to_have_is_jesus,YPSP1902,130,"The Best Friend to Have is Jesus","The best friend to have is Jesus","P. P. B.","P. P. Bilhorn",,"[Oh, the best friend to have is Jesus]",o_the_best_friend_to_have_is_jes_bilhorn,513323462117176,,,
Youthspiration,"The best friend to have is Jesus","O the best friend to have is Jesus",o_the_best_friend_to_have_is_jesus,Y1948,d39,,"The best friend to have is Jesus","Peter P. Bilhorn",,,,,,,,
