displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christian people, raise your song","Christian people, raise your song",christian_people_raise_your_song,"New Church Praise",NCP1975,11,,,"Colin P. Thompson (b. 1945)",,"7.6.7.6 D","AVE, VIRGO VIRGINUM",gaudeamus_pariter_roh,11551236543211155123,English,,"Horn's Gesangbuch</i>, 1544"
"Come, let us remember the joys of the town","Come, let us remember the joys of the town",come_let_us_remember_the_joys_of_the_tow,"New Church Praise",NCP1975,12,,,"Doris M. Gill",,11.11.11.11,POLZEATH,polzeath,"555(65) 33143 21135",English,,"English traditional carol melody"
"Come, living God, when least expected","Come, living God, when least expected",come_living_god_when_least_expected,"New Church Praise",NCP1975,13,,,"Alan Gaunt (b. 1935)","G. G. Stocks (1877-1960)",9.8.9.8,SUNSET,sunset_stocks,"12343 212D5U1 23432",English,,
"Come, Lord, to our souls come down","Come, Lord, to our souls come down",come_lord_to_our_souls_come_down,"New Church Praise",NCP1975,14,,,"H. C. A. Gaunt (b. 1902)","John Dykes Bower (b. 1905)",7.6.7.6,QUEDGELEY,quedgeley_dykesbower,5365(4)53222(3)4566,English,,
"Come, my way, my truth, my life","Come, my way, my truth, my life",come_my_way_my_truth_my_life,"New Church Praise",NCP1975,15a,,,"George Herbert (1593-1633)","Jeremiah Clarke (c. 1673-1707)",7.7.7.7,TUNBRIDGE,tunbridge_clarke,1325645,English,,
"Come, my way, my truth, my life","Come, my way, my truth, my life",come_my_way_my_truth_my_life,"New Church Praise",NCP1975,15b,,,"George Herbert (1593-1633)","A. Brent Smith (1899-1950)",7.7.7.7,"COME MY WAY",come_my_way_brent_smith,35656121532356,English,,
"Come to our homes to stay","Come to our homes to stay",come_to_our_homes_to_stay,"New Church Praise",NCP1975,16,,,"Caryl Micklem (b. 1925)","Caryl Micklem (b. 1925)",,"DOLLIS BROOK",dollis_brook,"36512 3D67U12 31365",English,,
"Creator of the earth and skies","Creator of the earth and skies",creator_of_the_earth_and_skies,"New Church Praise",NCP1975,17,,,"Donald Hughes (1911-67)","Arthur J. B. Hutchings (b. 1906)",8.8.8.8,FUDGIE,fudgie,"54576 54556 6U1D765",English,,
"Deep in the shadows of the past","Deep in the shadows of the past",deep_in_the_shadows_of_the_past,"New Church Praise",NCP1975,18,,,"Brian Wren (b. 1936)","David Evans (1874-1948)",,DURROW,durrow_irish,512321754212345,English,,"Irish traditional melody"
"Early morning. 'Come, prepare him","Early morning. 'Come, prepare him",early_morning_come_prepare_him,"New Church Praise",NCP1975,19,,,"John Gregory (b . 1929)","A. T. I. Jagger (b. 1911)",8.7.8.7,"ST. BAVON",st_bavon_jagger,"1D7U1D7U1 321D75 7U3",English,,
"God above, man below","Every star shall sing a carol",every_star_shall_sing_a_carol,"New Church Praise",NCP1975,20,,"God above, man below","Sydney Carter (b . 1915)","Sydney Carter (b . 1915)",,"EVERY STAR",every_star_carter,154321D7U3D545U1(2)3,English,,
"Te Deum","You we praise as God",you_we_praise_as_god,"New Church Praise",NCP1975,21,"Te Deum",,"Alan Luff. b. 1928","Erik Routley (b. 1917)",,"[You we praise as God]",te_deum_routley,"51513 21232 17617",English,"Latin, c.400.",
"Father, we thank you","Father, we thank you",father_we_thank_you,"New Church Praise",NCP1975,22,,,"Caryl Mickem (b. 1925)","Caryl Micklem (b. 1925)",5.8.8.5.5,"ALL KINDS OF LIGHT",all_kinds_of_light,"65312 12356 32312",English,,
"Fire is lighting torch and lamp at night","Fire is lighting torch and lamp at night",fire_is_lighting_torch_and_lamp_at_night,"New Church Praise",NCP1975,23,,,"John B. Geyer (b. 1932)","Eric Reid (1936-70)",,WESTHOLME,westholme,"12356 53231 23532",English,,
"Father, Son and Holy Spirit","For the bread that we have eaten",for_the_bread_that_we_have_eaten,"New Church Praise",NCP1975,24a,,"Father, Son and Holy Spirit","Brian Wren (b. 1936)","Erik Routley (b. 1917)",8.8.8.8.4,"THE HAYES",the_hayes,"12443 45545 76545",English,,
"Father, Son and Holy Spirit","For the bread that we have eaten",for_the_bread_that_we_have_eaten,"New Church Praise",NCP1975,24b,,"Father, Son and Holy Spirit","Brian Wren (b. 1936)","Peter Cutts (b. 1937)",8.8.8.8.4,MAYFIELD,mayfield_cutts,"23453 12D57U1 231D67",English,,
"'Forgive our sins as we forgive'","'Forgive our sins as we forgive'",forgive_our_sins_as_we_forgive,"New Church Praise",NCP1975,25a,,,"Rosamond E. Herklots (b. 1905)",,8.6.8.6,"FORGIVE OUR SINS",detroit_kentuckyharmony,134534317113457,English,,"American folk-hymn melody"
"'Forgive our sins as we forgive'","'Forgive our sins as we forgive'",forgive_our_sins_as_we_forgive,"New Church Praise",NCP1975,25b,,,"Rosamond E. Herklots (b. 1905)","Jeremiah Clarke (c. 1673-1707)",8.6.8.6,HERMON,hermon_clarke,5123213217232345,English,,"A Supplement to the Kentucky Harmony (1820)"
"Sing hosanna! Sing hosanna!","Give me joy in my heart, keep me praising",give_me_joy_in_my_heart_keep_me,"New Church Praise",NCP1975,26,,"Sing hosanna! Sing hosanna!",,,,"SING HOSANNA",sing_hosanna_traditional,555321216155532132,English,Traditional,"Traditional; Arranged by compilers"
"Give to me, Lord, a thankful heart","Give to me, Lord, a thankful heart",give_to_me_lord_a_thankful_heart,"New Church Praise",NCP1975,27,,,"Caryl Mickem (b. 1925)","Caryl Mickem (b. 1925)",8.6.8.8.6,GATESCARTH,gatescarth_micklem,343216655432213,English,,
"Glorious the day when Christ was born","Glorious the day when Christ was born",glorious_the_day_when_christ_was_born,"New Church Praise",NCP1975,28,,,"F. Pratt Green (b. 1903)","John Gardner (b. 1917)",,ILFRACOMBE,ilfracombe_gardner,"135U1D3 6U1321 D7U1D",English,,
"God is love, and where true love is, God himself is there","Here in Christ we gather, love of Christ our calling",here_in_christ_we_gather_love_of_christ,"New Church Praise",NCP1975,29,,"God is love, and where true love is, God himself is there","James Quinn, S.J. (b. 1919)","A. Gregory Murray (b. 1905)",13.12.12.12.12,"UBI CARITAS",ubi_caritas_murray,55U1D653323132213456,English,"Liturgy of Maundy Thursday",
"God is love: his the care","God is love: his the care",god_is_love_his_the_care,"New Church Praise",NCP1975,30,,,"Percy Dearmer (1867-1936)","Gustav Holst (1874-1934)",6.6.6.6.6.5.5.3.9,THEODORIC,personent_hodie,11544555167545745321,English,,"Piae Canciones</i>, 1582"
"God is our friend","God is our friend",god_is_our_friend,"New Church Praise",NCP1975,31,,,"Eric Reid (1936-70)","Eric Reid (1936-70)",,TURRIFF,turriff,"1D7U1D5U2 212D5U3 23",English,,
"God of concrete, God of steel","God of concrete, God of steel",god_of_concrete_god_of_steel,"New Church Praise",NCP1975,32,,,"Richard G. Jones (b. 1926)","Caryl Mickem (b. 1925)",7.7.7.7.7.7,ZEALS,zeals,"55U113 12D55U1 23156",English,,
"God who spoke in the beginning","God who spoke in the beginning",god_who_spoke_in_the_beginning,"New Church Praise",NCP1975,33,,,"Fred Kaan (b. 1929)","Erik Routley (b. 1917)",8.7.8.7.8.7,CORBRIDGE,corbridge,"1D5U123 4321D7 67U13",English,,
"God, whose farm is all creation","God, whose farm is all creation",god_whose_farm_is_all_creation,"New Church Praise",NCP1975,34,,,"John Arlott (b. 1914)","R. Vaughan Williams (1872-1958)",8.7.8.7,SUSSEX,sussex_33321,333212321644321,English,,"English Traditional Melody"
"Here, Lord, we take the broken bread","Here, Lord, we take the broken bread",here_lord_we_take_the_broken_bread,"New Church Praise",NCP1975,35,,,"Charles Venn Pilcher (1879-1961)","Johann Sebastian Bach (1685-I750)",,"ACH GOTT UND HERR",ach_gott_und_herr_17655_major,17655671217676517122,English,,"Andachts Zymbeln</i>, Freiburg, I655"
"God, your glory we have seen in your Son","In the fields of this world his good news he has sown",in_the_fields_of_this_world_his_good_new,"New Church Praise",NCP1975,36,,"God, your glory we have seen in your Son","Didier Rimaud; Ronald Johnson (b. 1913); Brian Wren (b. 1936)","Jean Langlais (b. 1907)",,"DIEU NOUS AVONS VU",dieu_nous_avons_vu_ta_gloire_langlais,1134231D7U1D5567U123,English,,
"Good is our God who made this place","Good is our God who made this place",good_is_our_god_who_made_this_place,"New Church Praise",NCP1975,37,,,"John Gregory (b. 1929)","Walter Kendall Stanton (b. 1891)","8.9.8.9 D",HAMBLEDEN,hambleden,"32153 67U1D76 54351",English,,
"He that is down needs fear no fall","He that is down needs fear no fall",he_that_is_down_needs_fear_no_fall,"New Church Praise",NCP1975,38,,,"John Bunyan (1628-88)","J. H. Alden (b. 1900)",8.6.8.6,"SHEPHERD BOY'S SONG",shepherd_boys_song,"36651 2435U1 1D7365",English,,
"I come with joy to meet my Lord","I come with joy to meet my Lord",i_come_with_joy_to_meet_my_lord,"New Church Praise",NCP1975,39,,,"Brian Wren (b. 1936)","Leonard Blake (b. 1907)",8.6.8.6,WINCHCOMBE,winchcombe_blake,"13265 31223 57654",English,,
"Here hangs a man discarded","Here hangs a man discarded",here_hangs_a_man_discarded,"New Church Praise",NCP1975,40,,,"Brian Wren (b. 1936)","Peter Cutts (b. 1937)",7.6.7.6,"SHRUB END",shrub_end_cutts,1323432754564,English,,
"I danced in the morning when the world was begun","I danced in the morning when the world was begun",i_danced_in_the_morning_when_the,"New Church Praise",NCP1975,41,,,"Sydney Carter (b. 1915)","Sydney Carter (b. 1915); John Birch (b. 1929)",,"SHAKER TUNE",simple_gifts,551123134555321,English,,
"Song for a Not-Quite-Converted Christian","I want to go out",i_want_to_go_out,"New Church Praise",NCP1975,42,"Song for a Not-Quite-Converted Christian",,"David Goodall (b. 1922)","David Goodall (b. 1922); Donald Swann, (b. 1923)",,WATERLOO,waterloo,"5567U1 D77675 5567U2",English,,
"Into a world of dark","Into a world of dark",into_a_world_of_dark,"New Church Praise",NCP1975,43,,,"Ann Phillips (b. 1930)","Leonard Blake (b. 1907)",6.6.6.6,ACKERGILL,ackergill,"1D7543 57U312 D675U1",English,,
"Jesu, Jesu,","Kneels at the feet of his friends",kneels_at_the_feet_of_his_friends,"New Church Praise",NCP1975,44,,"Jesu, Jesu,","T. S. Colvin",,,CHEREPONI,chereponi,34554342344323,English,"N. Ghana",
"Jesus' hands were kind hands, doing good to all","Jesus' hands were kind hands, doing good to all",jesus_hands_were_kind_hands,"New Church Praise",NCP1975,45,,,"Margaret Cropper (b. 1886)",,11.11.11.11,"AU CLAIR DE LA LUNE",au_clair_de_la_lune,111232132211112,English,,"Old French melody"
