displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christ, who once amongst us","Christ, who once amongst us",christ_who_once_amongst_us,"Hymns for Children and Grownups to Use Together",HCGU1953,19,,,"W. St. Hill Bourne","Thomas Morley",,"ST. ALBAN'S",morley_morley,353216171355565,English,,
"Christ, who once amongst us","Christ, who once amongst us",christ_who_once_amongst_us,"Plymouth Sunday-School Hymnal: for use in schools, prayer-meetings, and missions",PSSH1892,26,,,"Stephen H. Bourne (1834- )","Frederic Archer",,EVA,eva_archer,31766551321774372176,English,,
"Christ, Who once amongst us","Christ, Who once amongst us",christ_who_once_amongst_us,"S. Mary's hymnal: a collection of hymns, songs and carols for use at the Holy Eucharist, children's services, guild meetings, mission services",SMH1891,155,,,,,,,,,,,
"Christ, who once amongst us","Christ, who once amongst us",christ_who_once_amongst_us,"Hymns Ancient and Modern (Standard ed.)",HAAM1924,333,,,,,"6.5.6.5 D",,,,English,,
"Christ, who once amongst us","Christ, who once amongst us",christ_who_once_amongst_us,"Hymns Ancient and Modern, Revised",AMR,447,,,,,"6.5.6.5 D",,,,English,,
"Christ, who once amongst us","Christ, who once amongst us",christ_who_once_amongst_us,"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)",HCBCP3,501,,,,,"6.5.6.5 D",,,,,,
"Christ, who once amongst us","Christ, who once amongst us",christ_who_once_amongst_us,"The A. M. E. Zion Hymnal",AMEZ1957,510,,,,,,,,,,,
"Christ, who once amongst us","Christ, who once amongst us",christ_who_once_amongst_us,"Hymns Ancient and Modern, New Edition",AM1904,572,,,,,"6.5.6.5 D",,,,English,,
"Christ, who once amongst us","Christ, who once amongst us",christ_who_once_amongst_us,"Church Hymnal, Third Edition",ICH3,605,,,,,,,,,English,,
"Christ, who once amongst us","Christ, who once amongst us",christ_who_once_amongst_us,"The Methodist Hymnal (Text only edition)",MH1905,683,,,"W. St. Hill Bourne",,,,,,English,,
"Christ, Who once amongst us as a child did dwell","Christ, Who once amongst us as a child did dwell",christ_who_once_amongst_us,"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition",BCPH1909,688,,,"Rev. W. St. Hill Bourne",,,,,,English,,
"Christ, Who Once Among Us","Christ, who once among us as a child did dwell",christ_who_once_amongst_us,"The Cyber Hymnal",CYBER,1135,"Christ, Who Once Among Us",,"William S. Bourne","John Stainer",11.11.11.11,"ST. HILL",christ_who_once_amongst_us_stainer,112367124313211,English,"<cite>Hymns Ancient and Modern</cite>, 1875","<cite>Hymns Ancient and Modern</cite>, 1875"
"Christ, who once among us","Christ, who once among us",christ_who_once_amongst_us,"The Methodist Sunday School Hymnal",MSSH1911,18,,,"W. St. Hill Bourne","John Stainer",,"ST. HILL",christ_who_once_amongst_us_stainer,112367124313211,English,,
"The Children's Saviour","Christ, who once among us",christ_who_once_amongst_us,"Good as Gold: A New Collection of Sunday School Songs",GG1880,141,"The Children's Saviour",,"Rev. W. St. Hill Bourne","John Stainer, Mus. Doc.",,"[Christ, who once among us]",christ_who_once_amongst_us_stainer,112367124313211,English,,
