displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Oh, how I love Jesus","Jesus, the name high over all",jesus_the_name_high_over_all_in_hell_or,"The Welcome Voice: a collection of gospel hymns and songs",WV1884,68,"Oh, how I love Jesus","Oh, how I love Jesus",,,,,,,,,
"Jesus! the Name High Over All","Jesus! the name high over all",jesus_the_name_high_over_all_in_hell_or,"The Cokesbury Hymnal",CH1923a,50,"Jesus! the Name High Over All",,"Charles Wesley","Oliver Holden",,"[Jesus! the name high over all]",coronation_holden,511332123213212,English,,
"Jesus! the Name High Over All","Jesus! the name high over all",jesus_the_name_high_over_all_in_hell_or,"The Stirling Three Hundred: selected psalms and hymns",S3001950,131,"Jesus! the Name High Over All",,"C. Wesley","T. Phillips",,"[Jesus! the name high over all]",lydia_phillips,55132351432565432345,English,,
"Jesus, the name high over all","Jesus, the name high over all",jesus_the_name_high_over_all_in_hell_or,"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America",WMH1910,153,,,"Charles Wesley","Thomas Hastings",,ORTONVILLE,ortonville_hastings,51122321566165511223,English,,
"에 수 는 가 장 높 으 신 (Jesus! the Name High over All)","에 수 는 가 장 높 으 신 (Jesus! the name high over all)",jesus_the_name_high_over_all_in_hell_or,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,199,"에 수 는 가 장 높 으 신 (Jesus! the Name High over All)",,"Charles Wesley","Johann Crüger",8.6.8.6,GRÄFENBERG,nun_danket_all_cruger_16512,16512332354321543565,English,"Korean trans. The United Methodist Korean Hymnal Committee",
"Jesus, the Name","Jesus! the name high over all",jesus_the_name_high_over_all_in_hell_or,"The Finest of the Wheat No. 2",FoW21894,214,"Jesus, the Name",,,,,,,,,,
"Jesus the Name High Over All","Jesus, the name high over all",jesus_the_name_high_over_all_in_hell_or,"A. M. E. C. Hymnal",AMEC1954,5,"Jesus the Name High Over All",,"C. Wesley","G. F. Root",,VARINA,varina_rinck,55551333511123,English,,
"Jesus, the Name High Over All","Jesus! the Name high over all",jesus_the_name_high_over_all_in_hell_or,"A. M. E. C. Hymnal",AMEC1954,7,"Jesus, the Name High Over All",,"Charles Wesley, 1707-1788",,,GRAFENBERG,nun_danket_all_cruger_16512,16512332354321543565,English,,"From Johann Crüger's Praxis Pietatis Melica, 1653"
"Jesus! the Name High Over All","Jesus! the Name high over all",jesus_the_name_high_over_all_in_hell_or,"Hymns We Love",HWL1935,20,"Jesus! the Name High Over All",,"Charles Wesley","Thos. Haweis",,RICHMOND,richmond_haweis,51354342132517165232,English,,
"Jesus, the Name High Over All","Jesus! the name high over all",jesus_the_name_high_over_all_in_hell_or,"The New Cokesbury Hymnal: For General Use In Religious Meetings",NCH1928,36,"Jesus, the Name High Over All",,"Charles Wesley","Carl G. Glaser",,AZMON,azmon_glaser,511223212334325,English,,
"Jesus! the Name High Over All","Jesus! the Name high over all",jesus_the_name_high_over_all_in_hell_or,"The Abingdon Song Book",ASB1938,60,"Jesus! the Name High Over All",,"Charles Wesley, 1707-1788","Carl G. Gläser, 1784-1829",,AZMON,azmon_glaser,511223212334325,English,,
"Jesus, The Name High Over All","Jesus, the name high over all",jesus_the_name_high_over_all_in_hell_or,"Hymns of Faith and Life",HoFL1976,104,"Jesus, The Name High Over All",,"Charles Wesley",,8.6.8.6,,,,English,,
"Jesus! The Name high over all","Jesus! The Name high over all",jesus_the_name_high_over_all_in_hell_or,"The Hymnary of the United Church of Canada",UCC1930,111,"Jesus! The Name high over all",,"Charles Wesley, 1707-1788 ","Thomas Jackson, 1715-1781",8.6.8.6,"JACKSON (BYZANTIUM)",jackson_jackson,551765454335176,English,,
"Jesus! the name high over all","Jesus! the name high over all",jesus_the_name_high_over_all_in_hell_or,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,117,,,"Charles Wesley","Oliver Holden",,CORONATION,coronation_holden,511332123213212,English,,
"None like Jesus","Jesus! the name high over all",jesus_the_name_high_over_all_in_hell_or,"The Quiver of Sacred Song: for use in Sunday School, Prayer Meetings, Gospel Meetings, etc.",QoSS1880,137a,"None like Jesus","Oh! who's like Jesus?",,,,"[Jesus! the name high over all]",jesus_the_name_high_over_all_32123,32123455116531565324,English,,
"Jesus! The Name High Over All","Jesus, the name high over all",jesus_the_name_high_over_all_in_hell_or,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,176,"Jesus! The Name High Over All",,"Charles Wesley","Oliver Holden",,CORONATION,coronation_holden,511332123213212,,,
"Jesus! The Name High Over All","Jesus, the name high over all",jesus_the_name_high_over_all_in_hell_or,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1921,176,"Jesus! The Name High Over All",,"Charles Wesley","Oliver Holden",,CORONATION,coronation_holden,511332123213212,English,,
"Jesus, the Name High Over all","Jesus, the Name high over all",jesus_the_name_high_over_all_in_hell_or,"Triumphant Songs No.1",TS11887,188,"Jesus, the Name High Over all",,,,,,,,English,,
"Jesus, the Name High Over All","Jesus! the name high over all",jesus_the_name_high_over_all_in_hell_or,"Triumphant Songs Nos. 1 and 2 Combined",TS121890,202,"Jesus, the Name High Over All",,"Charles Wesley","Samuel Stanley",,WARWICK,warwick_stanley,13516565321356176545,English,,
"Jesus! the name high over all","Jesus! the name high over all",jesus_the_name_high_over_all_in_hell_or,"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses",SoV1890,238,,,,"J. McW. Bonnar",,"[Jesus! the name high over all]",my_heart_is_resting_o_my_god_anonymous,12332121615113212332,English,,
"Jesus, the Name High Over All","Jesus! the name high over all",jesus_the_name_high_over_all_in_hell_or,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,261,"Jesus, the Name High Over All",,"Charles Wesley","Samuel Stanley",,WARWICK,warwick_stanley,13516565321356176545,English,,
"Jesus - the name high over all","Jesus - the name high over all",jesus_the_name_high_over_all_in_hell_or,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,264,"Jesus - the name high over all",,"Charles Wesley",,,LYDIA,lydia_phillips,55132351432565432345,English,,
"Jesus! the name high over all","Jesus! The name high over all",jesus_the_name_high_over_all_in_hell_or,"Songs of Fellowship: over 600 of the greatest worship songs & hymns of yesterday and today",sof1995,307,"Jesus! the name high over all",,"Charles Wesley",,,LYDIA,_,,English,,
"Jesus, the name high over all","Jesus, the name high over all",jesus_the_name_high_over_all_in_hell_or,"Complete Mission Praise",CMP2000,385,"Jesus, the name high over all",,"Charles Wesley, 1707-88","Thomas Phillips, 1735-1807",8.6.8.6,LYDIA,lydia_phillips,55132351432565432345,English,,
"O, I Do Love Jesus","Jesus, the name high over all",jesus_the_name_high_over_all_in_hell_or,"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship",NJH1885,428,"O, I Do Love Jesus","O, I do love Jesus","Charles Wesley",,,"[Jesus, the name high over all]",o_how_i_love_jesus,133323111122212,English,,
"O, I Do Love Jesus","Jesus, the name high over all",jesus_the_name_high_over_all_in_hell_or,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,428,"O, I Do Love Jesus","O, I do love Jesus","Charles Wesley",,,"[Jesus, the name high over all]",o_how_i_love_jesus,133323111122212,English,,
"Mighty Savior","Jesus! the name high over all",jesus_the_name_high_over_all_in_hell_or,"The Gospel Trumpeter: Number Three",GT31907,55,"Mighty Savior","Glory to his name!","J. C.; C. Wesley","V. Paul Jones",,"[Jesus! the name high over all]",jesus_the_name_high_over_all_jones,13453234233211653453,English,,
"Oh! How I Love Jesus","Jesus, the name high over all",jesus_the_name_high_over_all_in_hell_or,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,62,"Oh! How I Love Jesus","O how I love Jesus","Chas. Wesley",,,"[Jesus, the name high over all]",o_how_i_love_jesus,133323111122212,English,,
"Name High Over All","Jesus, the Name high over all",jesus_the_name_high_over_all_in_hell_or,"Songs of the Kingdom: a choice collection of songs and hymns for the Sunday school and other social services",SoK1882,63b,"Name High Over All",,,,,,,,English,,
"O, How I Love Jesus","Jesus the name high over all",jesus_the_name_high_over_all_in_hell_or,"Hymns New and Old, No. 2: for use in gospel meetings and other religious services",HNO21890,76,"O, How I Love Jesus","O, how I love Jesus!","Charles Wesley",,,"[Jesus the name high over all]",o_how_i_love_jesus,133323111122212,English,,
"Jesus, the Name high over all","Jesus, the Name high over all",jesus_the_name_high_over_all_in_hell_or,"Hymns, Principles of Faith, Church Order, and Divine Services, or Occasional liturgy; for the use of Messiah's Church",HPFC1860,94,,,,,,,,,English,,
"Jesus, the name high over all","Jesus, the name high over all",jesus_the_name_high_over_all_in_hell_or,"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)",AV1849,96a,,,,,,MELBOURN,melbourn,,,,
"Jesus, the name high over all","Jesus, the name high over all",jesus_the_name_high_over_all_in_hell_or,"The Songs of Zion: or, the Christian's New Hymn Book, for the Use of the Methodists. 2nd ed.",SZCN1822,d97,,,"Charles Wesley, 1707-1788",,,,,,,,
