tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"O WALY WALY",o_waly_waly,,"G Major",51232165517123432123,8.8.8.8,"English traditional melody; arranged <I>Church Hymnary</i>, 3rd edition, 1973",205
"HOLY MANNA",holy_manna,,"F Major",556112213211656,"8.7.8.7 D","<cite>Columbian Harmony</cite>, Cincinnati, 1825; <cite>Worship & Rejoice</cite>, Carol Stream, 2001 (Setting)",222
"ST. CATHERINE",st_catherine_hemy,"Henri F. Hemy; James G. Walton ","G Major",321171267117651,8.8.8.8.8.8,,701
MARION,marion_messiter,"Arthur H. Messiter, 1834-1916","F Major",153212333123455,"8.6.8.6 with refrain",,246
"ODE TO JOY",hymn_to_joy_beethoven,"Ludwig von Beethoven; Donald P. Hustad","G Major",334554321123322,"8.7.8.7 D",,477
"BEATUS VIR",beatus_vir_slovak,"Richard Hillert, b. 1923","D Major",111343211234176,8.8.8.8,Slovak,15
"THE LIGHT",ye_are_the_light_brunk,"J. D. Brunk","D Flat Major",11117653,,,8
"SUS HECHOS",sus_hechos_sosa,"Pablo Sosa, n. 1933","e minor",51312222232513455434,,,7
"JOYOUS LIGHT",joyous_light_haugen,"Marty Haugen, b. 1950","E Flat Major",123166531351432,"8.7.8.7 D",,27
TONGA,tonga_melody_zambia,,"E Flat Major",5555663555343255243,,"Tonga melody (Zambia)",4
[PICARDY],picardy_french,,"d minor",1234554555567,,"French carol (17th century)",235
AURELIA,aurelia_wesley,"Samuel S. Wesley, 1810-1876","D Major",333433211654345,"7.6.7.6 D",,1039
LANCASHIRE,lancashire_smart,"Henry T. Smart","D Flat Major",553465311456255,"7.6.7.6 D",,617
TRENTHAM,trentham_jackson,"Robert Jackson, 1840-1914","F Major",333413543232346,6.6.8.6,,218
QUEBEC,quebec_baker,"Henry Baker","E Flat Major",33351223555423422222,8.8.8.8,,482
"I WANT TO BE A CHRISTIAN",lord_i_want_to_be_a_christian_spiritual,,"D Major",113353211135653,Irregular,"Afro-American spiritual",98
"[More holiness give me]",more_holiness_give_me_bliss,"P. P. Bliss",,33654511D7U13(2)3365,,,111
SATISFIED,satisfied_hudson,"Ralph E. Hudson","E Flat Major",123124323346532,"8.7.8.7 with refrain",,60
"[You shall cross the barren desert]",you_shall_cross_the_barren_des_dufford,"Bob Dufford, SJ, 1943-; Theophane Hytrek, 1915-1992","G Major",345555553455565,,,21
NETTLETON,nettleton,,"D Major",321135223565321,"8.7.8.7 D","John Wyeth's <i> Repository of Sacred Music,</i> 1813",814
DARWALL,darwall_darwall,"John Darwall","C Major",131531765432231,6.6.6.6.4.4.8,,486
"[Come! live in the light]",come_live_in_the_light_haas,"David Haas, b. 1957","A Major",153321111531431232,,,18
"TAKE ME TO THE WATER",take_me_to_the_water_spiritual,"Valeria A. Foster","E Flat Major",35321135532323553454,Irregular,"African American spiritual",15
"WHATSOEVER YOU DO",whatsoever_you_do_jabusch,"Willard F. Jabusch, b. 1930; Robert J. Batastini, b. 1942",,135565432231761121,"10.10.11 with refrain",,10
"ABBOT'S LEIGH",abbots_leigh_taylor,"Cyril Vincent Taylor (1907-1991)","C Major",531117665534565,"8.7.8.7 D",,164
SLANE,slane,"Donald P. Hustad","E Flat Major",112165611232222,10.10.10.10,,251
"[Other spirits, lesser gods]",other_spirits_lesser_gods_cooney,"Rory Cooney, b. 1952","B Flat Major",345553455221765,,,5
BEATITUDES,the_beatitudes_avery_marsh,"Richard Avery; Donald Marsh","D Major",55543231511121235555,Irregular,,4
