displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Happy the Home When God Is There","Happy the home when God is there",happy_the_home_when_god_is_there_and_lov,"Praise! Our Songs and Hymns",POSH1979,148,"Happy the Home When God Is There",,"Henry Ware, the younger","John B. Dykes",,BEATITUDO,beatitudo_dykes,123531436713222,,,
"Happy the Home When God Is There","Happy the home when God is there",happy_the_home_when_god_is_there_and_lov,"Praise for the Lord (Expanded Edition)",PFTL1997,204,"Happy the Home When God Is There",,"Henry Ware","John B. Dykes",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Happy the Home When God Is There","Happy the home when God is there",happy_the_home_when_god_is_there_and_lov,"The Abingdon Song Book",ASB1938,242,"Happy the Home When God Is There",,"Henry Ware, the younger, 1794-1843","John B. Dykes, 1823-1876",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Happy the Home","Happy the home when God is there",happy_the_home_when_god_is_there_and_lov,"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches",FH21942,259,"Happy the Home",,"Henry Ware","John B. Dykes",,"[Happy the home when God is there]",st_agnes_dykes,333234715553225,English,,
"Happy the Home","Happy the home when God is there",happy_the_home_when_god_is_there_and_lov,"Favorite Hymns: Revised",FH1953,307,"Happy the Home",,"Henry Ware","Hans Nageli",,"[Happy the home when God is there]",naomi_nageli,33354323433665453335,English,,
"Happy the Home When God Is There","Happy the home when God is there",happy_the_home_when_god_is_there_and_lov,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,361,"Happy the Home When God Is There",,"Henry Ware, the younger, 1794-1843","John B. Dykes, 1823-1876",,"ST. AGNES",st_agnes_dykes,333234715553225,,,
"Happy the Home When God Is There","Happy the home when God is there",happy_the_home_when_god_is_there_and_lov,"Baptist Hymnal 1956",BH1956,374,"Happy the Home When God Is There",,"Henry Ware, the younger","John B. Dykes, 1823-1876",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Happy the home when God is there","Happy the home when God is there",happy_the_home_when_god_is_there_and_lov,"The Hymnary of the United Church of Canada",UCC1930,394,"Happy the home when God is there",,"Henry Ware, the younger, 1794-1843","William Henry Havergal, 1793-1870",8.6.8.6,EVAN,evan_havergal,55132165551312432,English,,
"Happy the home when God is there","Happy the home when God is there",happy_the_home_when_god_is_there_and_lov,"The Hymnary for use in Baptist churches",H4B1936,394,"Happy the home when God is there",,"Henry Ware, the younger, 1794 - 1843","William Henry Havergal, 1793 - 1870",8.6.8.6,EVAN,evan_havergal,55132165551312432,English,,
"Happy the Home When God is There","Happy the home when God is there",happy_the_home_when_god_is_there_and_lov,"Great Songs of the Church (Revised)",GSC1986,438,"Happy the Home When God is There",,"Henry Ware, Jr.; Bryan Jeffrey Leech","John B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Happy the Home When God Is There","Happy the home when God is there,",happy_the_home_when_god_is_there_and_lov,"Hymnal of the Church of God",HCG1971,488,"Happy the Home When God Is There",,"Henry Ware, Jr., 1794-1843","John B. Dykes, 1823-1876",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Happy the home when God is there","Happy the home when God is there",happy_the_home_when_god_is_there_and_lov,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,523,,,Unknown,"James Walch, 1837-1901",,EAGLEY,eagley_walch,567123321661465,English,,
"Happy the Home When God Is There","Happy the home when God is there",happy_the_home_when_god_is_there_and_lov,"Great Hymns of the Faith",GHF1968,523,"Happy the Home When God Is There",,"Henry Ware, the younger, 1794-1843","John B. Dykes, 1823-1876",8.6.8.6,BEATITUDO,beatitudo_dykes,123531436713222,English,,
"Happy the home when God is there","Happy the home when God is there",happy_the_home_when_god_is_there_and_lov,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,552,,,Anon.,"Samuel Stanley",,WARWICK,warwick_stanley,13516565321356176545,,,
"Happy the Home When God Is There","Happy the home when God is there",happy_the_home_when_god_is_there_and_lov,"Worship His Majesty",WHM1987,570,"Happy the Home When God Is There",,"Henry Ware, Jr.; Bryan Jeffery Leech","John B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,,,
"Happy the home when God is there","Happy the home when God is there",happy_the_home_when_god_is_there_and_lov,"The Book of Praise",BoPR1972,585,"Happy the home when God is there",,"Henry Ware, the younger, 1794-1843","John Bacchus Dykes, 1823-1876",8.6.8.6,"ST. AGNES, DURHAM",st_agnes_dykes,333234715553225,English,,
"Happy the home when God is there","Happy the home when God is there",happy_the_home_when_god_is_there_and_lov,"Trinity Hymnal",TH1961,627,,,"Henry Ware, Jr. 1794-1843","Lowell Mason",8.6.8.6,DOWNS,downs_mason,135655435615451,English,,
"Happy the home when God is there","Happy the home when God is there",happy_the_home_when_god_is_there_and_lov,"The Song Book of the Salvation Army",SBSA1986,661,,,"Henry Ware (1794-1843)",,,,,,English,,
"Happy the home when God is there","Happy the home when God is there",happy_the_home_when_god_is_there_and_lov,"Words of Truth: a collection of hymns and tunes for Sunday schools and other occasions of Christian work and worship",WTCH1892,159,,,,"R. M. McIntosh",,HOME,home_mcintosh,33453135572767133453,English,,
"Happy the Home","Happy the home when God is there",happy_the_home_when_god_is_there_and_lov,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,388,"Happy the Home",,"Henry Ware, Jr., d. 1843","John B. Calkin",8.6.8.6,"NOX PRAECESSIT",nox_praecessit_calkin,333123342135431,,,
"Happy the Home","Happy the home when God is there, And love fills every breast",happy_the_home_when_god_is_there_and_lov,"Seventh-day Adventist Hymnal",SDAH1985,655,"Happy the Home",,"Henry Ware, the younger, (1794-1843)","John B. Dykes (1823-1876)",8.6.8.6,"ST. AGNES (Dykes)",st_agnes_dykes,"33323 47155 53225",,,
"Happy the Home","Happy the home when God is there",happy_the_home_when_god_is_there_and_lov,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,759,"Happy the Home",,Anon.,"S. Stanley",,WARWICK,warwick_stanley,13516565321356176545,English,,
"Happy the home, when God is there","Happy the home, when God is there",happy_the_home_when_god_is_there_and_lov,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,39c,,,,,,,,,,,
"Happy the home, when God is there","Happy the home, when God is there",happy_the_home_when_god_is_there_and_lov,"The Spirit of Praise: a collection of hymns old and new",SoPC1880,47,,,Anon.,,,,,,English,,
"Happy the home when God is there","Happy the home when God is there",happy_the_home_when_god_is_there_and_lov,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,62,,,Unknown,"Samuel Stanley",,WARWICK,warwick_stanley,13516565321356176545,English,,
"Happy the home when God is there","Happy the home when God is there",happy_the_home_when_god_is_there_and_lov,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,100,,,,,8.6.8.6,NEWTON,newton_jackson,5127154321231,English,,
"Happy the home when God is there","Happy the home when God is there",happy_the_home_when_god_is_there_and_lov,"Hymnal of the Methodist Episcopal Church",HMEC1878,101,,,Unknown,,,,,,English,,
"Happy the home when God is there","Happy the home when God is there",happy_the_home_when_god_is_there_and_lov,"The Golden Hymn Book",GHBC1903,184,,,"H. Ware",,,,,,English,,
"Happy the home when God is there","Happy the home when God is there",happy_the_home_when_god_is_there_and_lov,"Christian Chorals: for the Chapel and Fireside",CCCF1885,193,,,"Mrs. W_____",,,CHILDHOOD,sabbata_hemy,555112516132173,English,,"St. Alban's Tune Book, 1865"
"Happy the home, when God is there","Happy the home, when God is there",happy_the_home_when_god_is_there_and_lov,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,200,,,,,,,,,English,,
"Happy the home when God is there","Happy the home when God is there",happy_the_home_when_god_is_there_and_lov,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,234,,,,,,,,,English,,
"Happy the home, when God is there","Happy the home, when God is there",happy_the_home_when_god_is_there_and_lov,"The Hymn Book of the Free Methodist Church",HFMC1883,274,,,,,,,,,,,
"Happy the home, when God is there","Happy the home, when God is there",happy_the_home_when_god_is_there_and_lov,"The Brethren Hymnody: with tunes for the sanctuary, Sunday-school, prayer meeting and home circle",BHSS1884,291,,,Unknown,"I. B. Woodbury",,SILOAM,siloam_woodbury,34536531322353242317,English,,
"Happy the home, when God is there","Happy the home, when God is there",happy_the_home_when_god_is_there_and_lov,"New Christian Hymn and Tune Book",NCHT1882,327,,,Unknown,,,,,,English,,
"Happy the home, when God is there","Happy the home, when God is there",happy_the_home_when_god_is_there_and_lov,"New Christian Hymn and Tune Book",NCHT1887,327,,,Unknown,,,,,,English,,
