incipit,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,languages,textSources,tuneSources
512345545,"O Lord, I would delight in Thee","O Lord, I would delight in Thee",o_lord_i_would_delight_in_thee,"Christian Science Hymnal (Rev. and enl.)",CSH1932,225,,,"John Ryland","Christopher Tye; H. E. Wooldridge","8.6.8.6 D","YATTENDON 15",yattendon_15_tye,English,,"Music from the Yattendon Hymnal"
513543421325171,"O Lord, I Will Delight in Thee","O Lord, I will delight in Thee",o_lord_i_would_delight_in_thee,"The Cyber Hymnal",CYBER,5102,"O Lord, I Will Delight in Thee",,"John Ryland","Thomas Haweis",8.6.8.6,"RICHMOND (Haweis)",richmond_haweis,English,"<cite>A Selection of Hymns from the Best Authors</cite>, 1787, by John Rippon","<cite>Car­mi­na Chris­to</cite>, 1792"
51354342132517165232,"The Soul's Joy in God","O Lord, I would delight in thee",o_lord_i_would_delight_in_thee,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,300,"The Soul's Joy in God",,"John Ryland","Thomas Haweis (1733-1820)",,CHESTERFIELD,richmond_haweis,,,
51765117125321671,"O Lord! we would delight in Thee","O Lord! we would delight in Thee",o_lord_i_would_delight_in_thee,"Messages of Love Hymn Book: for Gospel, Sunday School, Special Services and Home Singing",MLHB1920,244,,,Ryland,,,DELIGHT,delight_51765,English,,
5U1D7(6)6(5)567U1D33,"O Lord, I would delight in Thee","O Lord, I would delight in Thee",o_lord_i_would_delight_in_thee,"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes",SAM1880,240,,,,,,HENSBURY,eastgate_bennettr,English,,
51767123143255432121,"Delight in God","Lord! I delight in thee",o_lord_i_would_delight_in_thee,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,235a,"Delight in God",,,,6.6.8.6,BECKFORD,beckford_mason,English,,
532176143211531,"Lord, I delight in thee","Lord, I delight in thee",o_lord_i_would_delight_in_thee,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,714,,,,Haydn,,HAYDN,haydn_haydn_53217,,,
532176143211531,"Lord, I delight in thee","Lord, I delight in thee",o_lord_i_would_delight_in_thee,"The Tribute of Praise and Methodist Protestant Hymn Book",TPMP1882,714,,,,Haydn,,HAYDN,haydn_haydn_53217,English,,
53217761555433211753,"O Lord, I would delight in Thee","O Lord, I would delight in Thee",o_lord_i_would_delight_in_thee,"University Hymns: with tunes arranged for men's voices",UHTA1907,146,,,"John Ryland","S. Webbe",,BELMONT,belmont_gardiner,English,,
53217761555433211753,"O Lord, I would delight in thee","O Lord, I would delight in thee",o_lord_i_would_delight_in_thee,"Trinity Hymnal",TH1961,543,,,"John Ryland","William Gardiner",8.6.8.6,BELMONT,belmont_gardiner,English,,
53217761555433211753,"O Lord, I would delight in Thee","O Lord, I would delight in Thee",o_lord_i_would_delight_in_thee,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,558,,,"John Ryland","William Gardiner",8.6.8.6,BELMONT,belmont_gardiner,English,,
551171654435556,"O Lord! I would delight in thee","O Lord! I would delight in thee",o_lord_i_would_delight_in_thee,"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new",SHPJ1924,178,,,"J. Ryland",,,COVENTRY,coventry_english,English,,"English "
55153442212315325515,"O Lord, I would delight in thee","O Lord, I would delight in thee",o_lord_i_would_delight_in_thee,"Christian Science Hymnal",CSH1909,91,,,"John Ryland","Ignace Pleyel",,"BRATTLE STREET",brattle_street_pleyel,English,,
551765454335176,"O Lord, I would delight in thee","O Lord, I would delight in thee",o_lord_i_would_delight_in_thee,"Hymns of the Kingdom of God: with Tunes",HKoG1910,248,,,"John Ryland","Thomas Jackson, 1715-81",,JACKSON,jackson_jackson,English,,
5555155512166,"Delight in God","O Lord, I would delight in Thee",o_lord_i_would_delight_in_thee,"Augsburg Songs for Sunday Schools and other services",AS1885,164,"Delight in God",,"John Ryland","Franz Abt; H. P. Main",,"[O Lord, I would delight in Thee]",pastor_abt,English,,
55565123323217655565,"I Cast my Care on Thee","O Lord, I would delight in Thee",o_lord_i_would_delight_in_thee,"The Portfolio of Sunday School Songs",PSSS1887,106,"I Cast my Care on Thee","O Lord, I cast my care on Thee",,"C. C. Case",,"[O Lord, I would delight in Thee]",o_lord_i_would_delight_in_thee_case,English,,
55653212355654233434,"O Lord, I would delight in Thee","O Lord, I would delight in Thee",o_lord_i_would_delight_in_thee,"Songs for All",S4A1882,111b,,,,"Chas. Edw. Prior",,BURLESON,burleson_prior,English,,
56535542311253565355,"O Lord, I would delight in thee","O Lord, I would delight in thee",o_lord_i_would_delight_in_thee,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,238a,,,,,,BYRD,release_danish,,,
