incipit,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,languages,textSources,tuneSources
32123555U1D553323212,"Nearer the Cross","""Nearer the cross!"" my heart can say",nearer_the_cross_my_heart_can_say,"Revival Melodies: containing the popular Welsh tunes used in the great revivail in Wales; also a choice selection of gospel songs specially adapted for evangelistic and devotional meetings ",RM1905,39,"Nearer the Cross",,"F. J. Crosby","Mrs. Jos. F. Knapp",,"[""Nearer the cross!"" my heart can say]",nearer_the_cross_my_heart_can_say_knapp,English,,
32123555U1D553323212,"Nearer the Cross","""Nearer the cross!"" my heart can say",nearer_the_cross_my_heart_can_say,"Honey Out of the Rock: a compilation of sacred songs and hymns for use in gospel meetings and other religious services",HORC1894,41,"Nearer the Cross",,"Mrs. Fanny J. Crosby","Mrs. J. F. Knapp",,"[""Nearer the cross!"" my heart can say]",nearer_the_cross_my_heart_can_say_knapp,English,,
32123555U1D553323212,"Nearer the Cross","""Nearer the cross!"" my heart can say",nearer_the_cross_my_heart_can_say,"Honey Out of the Rock",H1OR1892,41,"Nearer the Cross",,"Mrs. Fanny J. Crosby","Mrs. J. F. Knapp",,"[""Nearer the cross!"" my heart can say]",nearer_the_cross_my_heart_can_say_knapp,English,,
32123555U1D553323212,"Nearer the Cross","""Nearer the cross!"" my heart can say",nearer_the_cross_my_heart_can_say,"Hymns of the Second Coming of Our Lord Jesus Christ",HSCO1911,42,"Nearer the Cross",,"Mrs. F. J. Crosby","Mrs. J. F. Knapp",,"[""Nearer the cross!"" my heart can say]",nearer_the_cross_my_heart_can_say_knapp,English,,
32123555U1D553323212,"Nearer the Cross","""Nearer the cross!"" my heart can say",nearer_the_cross_my_heart_can_say,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,45,"Nearer the Cross",,"F. J. Crosby","Mrs. Phebe P. Knapp",,"[""Nearer the cross!"" my heart can say]",nearer_the_cross_my_heart_can_say_knapp,English,,
32123555U1D553323212,"Nearer the Cross","""Nearer the cross!"" my heart can say",nearer_the_cross_my_heart_can_say,"Golden Grain: No. 1: for Sabbath schools, gospel meetings, etc.",GGN11896,45,"Nearer the Cross",,"F. J. Crosby","Mrs. J. F. Knapp",,"[""Nearer the cross!"" my heart can say]",nearer_the_cross_my_heart_can_say_knapp,English,,
32123555U1D553323212,"Nearer the Cross","""Nearer the cross!"" my heart can say",nearer_the_cross_my_heart_can_say,"Favorite Gospel Songs",FGS1894,46,"Nearer the Cross",,"Mrs. F. J. Crosby","Mrs. J. F. Knapp",,"[""Nearer the cross!"" my heart can say]",nearer_the_cross_my_heart_can_say_knapp,English,,
32123555U1D553323212,"Nearer the Cross","""Nearer the cross!"" my heart can say",nearer_the_cross_my_heart_can_say,"Hymns and Sacred Songs",HSS1918,50,"Nearer the Cross",,"Fanny J. Crosby","Mrs. J. F. Knapp",,"[""Nearer the cross!"" my heart can say]",nearer_the_cross_my_heart_can_say_knapp,English,,
32123555U1D553323212,"Nearer the Cross","""Nearer the cross!"" my heart can say",nearer_the_cross_my_heart_can_say,"Gospel Hymns No. 5",GH51887,54,"Nearer the Cross",,"F. J. Crosby","Mrs. J. F. Knapp",,"[""Nearer the cross!"" my heart can say]",nearer_the_cross_my_heart_can_say_knapp,English,,
32123555U1D553323212,"Nearer the Cross","""Nearer the cross!"" my heart can say",nearer_the_cross_my_heart_can_say,"Calvary's Praises",CP1917,58,"Nearer the Cross",,"F. J. Crosby","Mrs. J. F. Knapp",,"[""Nearer the cross!"" my heart can say]",nearer_the_cross_my_heart_can_say_knapp,English,,
32123555U1D553323212,"Nearer the Cross","""Nearer the cross!"" my heart can say",nearer_the_cross_my_heart_can_say,"Songs of Praise and Victory",SPVP1900,59,"Nearer the Cross",,"F. J. Crosby","Mrs. J. F. Knapp",,"[""Nearer the cross!"" my heart can say]",nearer_the_cross_my_heart_can_say_knapp,English,,
32123555U1D553323212,"Nearer the Cross","""Nearer the cross!"" my heart can say",nearer_the_cross_my_heart_can_say,"Spiritual Songs for Gospel Meetings and the Sunday School",SSGM1878,59,"Nearer the Cross",,"Mrs. Valenstyne","Mrs. J. F. Knapp",,"[""Nearer the cross!"" my heart can say]",nearer_the_cross_my_heart_can_say_knapp,English,,
32123555U1D553323212,"Nearer the Cross","""Nearer the cross!"" my heart can say",nearer_the_cross_my_heart_can_say,"New Spiritual Songs",NSS1887,59,"Nearer the Cross",,"Mrs. Valenstyne","Mrs. J. F. Knapp",,"[""Nearer the cross!"" my heart can say]",nearer_the_cross_my_heart_can_say_knapp,English,,
32123555U1D553323212,"Nearer the Cross","Nearer the cross, my heart can say",nearer_the_cross_my_heart_can_say,"Favorite Hymns: Revised",FH1953,60,"Nearer the Cross",,"F. J. Crosby","Mrs. J. F. Knapp",,"[Nearer the cross, my heart can say]",nearer_the_cross_my_heart_can_say_knapp,English,,
32123555U1D553323212,"Nearer the Cross","""Nearer the cross!"" my heart can say",nearer_the_cross_my_heart_can_say,"The Harp of Glory: The Best Old Hymns, the Best New Hymns, the cream of song for all religious work and workship (With supplement)",HoG1911,65,"Nearer the Cross",,"F. J. Crosby","Mrs. J. F. Knapp",,"[""Nearer the cross!"" my heart can say]",nearer_the_cross_my_heart_can_say_knapp,English,,
32123555U1D553323212,"Nearer the Cross","""Nearer the cross!"" my heart can say",nearer_the_cross_my_heart_can_say,"Sermons in Song No. 2: for use in Gospel Meetings and other religious services",SS221899,71,"Nearer the Cross",,"F. J. Crosby","Mrs. J. F. Knapp",,"[""Nearer the cross!"" my heart can say]",nearer_the_cross_my_heart_can_say_knapp,English,,
32123555U1D553323212,"Nearer the cross my heart can say","Nearer the cross my heart can say",nearer_the_cross_my_heart_can_say,"International Song Service: with Bright Gems from fifty authors, for Sunday-schools, gospel meetings, missionary and young people's societies, prayer-meetings, etc.",ISS1895,72,,,"F. J. Crosby","Mrs. J. F. Knapp, by per",,"NEARER THE CROSS",nearer_the_cross_my_heart_can_say_knapp,English,,
32123555U1D553323212,"Nearer the Cross","""Nearer the cross!"" my heart can say",nearer_the_cross_my_heart_can_say,"The Message in Song: for use in Sunday schools, young people's meetings, prayer meetings, church services and special occasions",MS1903,73,"Nearer the Cross",,"Mrs. F. J. Crosby","Mrs. J. F. Knapp",,"[""Nearer the cross!"" my heart can say]",nearer_the_cross_my_heart_can_say_knapp,English,,
32123555U1D553323212,"Nearer the Cross","""Nearer the cross!"" my heart can say",nearer_the_cross_my_heart_can_say,"Hymns of Blessing for the Living Church: the best of the old and the latest of the new, suited to the church and home, the Sunday school, the brotherhoods, the young peoples' meetings...",HBLC1916,75,"Nearer the Cross",,"F. J. Crosby","Mrs. J. F. Knapp",,"[""Nearer the cross!"" my heart can say]",nearer_the_cross_my_heart_can_say_knapp,English,,
32123555U1D553323212,"Nearer the Cross","""Nearer the cross!"" my heart can say",nearer_the_cross_my_heart_can_say,"The Voice of Triumph (19th ed.)",VoT1894,76,"Nearer the Cross",,"F. J. Crosby","Mrs. J. F. Knapp",,"[""Nearer the cross!"" my heart can say]",nearer_the_cross_my_heart_can_say_knapp,English,,
32123555U1D553323212,"Nearer the Cross","“Nearer the cross!” my heart can say",nearer_the_cross_my_heart_can_say,"Best Hymns No. 4",BH41907,79,"Nearer the Cross",,"Mrs. F. J. Crosby","Mrs. J. F. Knapp",,"[“Nearer the cross!” my heart can say]",nearer_the_cross_my_heart_can_say_knapp,English,,
32123555U1D553323212,"Nearer the Cross","""Nearer the cross!"" my heart can say",nearer_the_cross_my_heart_can_say,"Pearls of Paradise: a collection of the song-gems of the ages, containing hymns and music suited for every service of the Christian church (Part One)",PoP1901,79,"Nearer the Cross",,"F. J. Crosby","Mrs. J. F. Knapp",,"[""Nearer the cross!"" my heart can say]",nearer_the_cross_my_heart_can_say_knapp,English,,
32123555U1D553323212,"Nearer the Cross","Nearer the cross my heart can say",nearer_the_cross_my_heart_can_say,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,84,"Nearer the Cross",,"Mrs. J. Crosby","Mrs. J. F. Knapp",,"[Nearer the cross my heart can say]",nearer_the_cross_my_heart_can_say_knapp,English,,
32123555U1D553323212,"Nearer the Cross","“Nearer the cross!” my heart can say",nearer_the_cross_my_heart_can_say,"Triumphant Songs No.5",TS51896,84,"Nearer the Cross",,"Mrs. F. J. Crosby","Mrs. J. F. Knapp",,"[“Nearer the cross!” my heart can say]",nearer_the_cross_my_heart_can_say_knapp,,,
32123555U1D553323212,"""Nearer the cross!"" my heart can say","""Nearer the cross!"" my heart can say",nearer_the_cross_my_heart_can_say,"Evangel Songs: words and music, suitable for all services of sacred song",ES1894,85,,,"F. J. Crosby","Mrs. Joseph F. Knapp",,"[""Nearer the cross!"" my heart can say]",nearer_the_cross_my_heart_can_say_knapp,English,,
32123555U1D553323212,"Nearer the Cross","""Nearer the cross!"" my heart can say",nearer_the_cross_my_heart_can_say,"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services",HOF1918,93,"Nearer the Cross",,"Fanny J. Crosby","Mrs. J. F. Knapp",,"[""Nearer the cross!"" my heart can say]",nearer_the_cross_my_heart_can_say_knapp,English,,
32123555U1D553323212,"Nearer the Cross!","""Nearer the cross!"" my heart can say",nearer_the_cross_my_heart_can_say,"The Most Popular Hymns",MPH1908,97,"Nearer the Cross!",,"Fanny J. Crosby","Phoebe P. Knapp",,"[""Nearer the cross!"" my heart can say]",nearer_the_cross_my_heart_can_say_knapp,English,,
32123555U1D553323212,"Nearer the Cross","""Nearer the cross!"" my heart can say",nearer_the_cross_my_heart_can_say,"Songs of Help: for the Sunday school, evangelistic and church services",SHSE1917,99,"Nearer the Cross",,"F. J. Crosby","Mrs. J. F. Knapp",,"[""Nearer the cross!"" my heart can say]",nearer_the_cross_my_heart_can_say_knapp,,,
32123555U1D553323212,"Nearer the Cross","Nearer the cross my heart can say",nearer_the_cross_my_heart_can_say,"Joyful Praise: for Sunday Schools, young people's societies, devotional and revival meetings",JP1902,104,"Nearer the Cross",,"F. J. Crosby","Mrs. J. F. Knapp",,"[Nearer the cross my heart can say]",nearer_the_cross_my_heart_can_say_knapp,English,,
32123555U1D553323212,"Nearer the Cross","""Nearer the cross!"" my heart can say",nearer_the_cross_my_heart_can_say,"Hymns of Praise: for the Church and Sunday School",HPCS1922,104,"Nearer the Cross",,"Fanny J. Crosby","Mrs. J. F. Knapp",,"[""Nearer the cross!"" my heart can say]",nearer_the_cross_my_heart_can_say_knapp,English,,
32123555U1D553323212,"Nearer the Cross","""Nearer the cross!"" my heart can say",nearer_the_cross_my_heart_can_say,"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school",HP121926,104,"Nearer the Cross",,"Fanny J. Crosby","Mrs. J. F. Knapp",,"[""Nearer the cross!"" my heart can say]",nearer_the_cross_my_heart_can_say_knapp,English,,
32123555U1D553323212,"""Nearer the cross!"" my heart can say","""Nearer the cross!"" my heart can say",nearer_the_cross_my_heart_can_say,"The Praise Hymnal: a collection of hymns and tunes",PH1896,107,,,"Fannie Crosby","Mrs. Joseph F. Knapp",,"[""Nearer the cross!"" my heart can say]",nearer_the_cross_my_heart_can_say_knapp,English,,
32123555U1D553323212,"Nearer the Cross","“Nearer the cross!” my heart can say",nearer_the_cross_my_heart_can_say,"Triumphant Songs No.4",TS41894,113,"Nearer the Cross",,"Mrs. F. J. Crosby","Mrs. J. F. Knapp",,"[“Nearer the cross!” my heart can say]",nearer_the_cross_my_heart_can_say_knapp,,,
32123555U1D553323212,"Nearer the Cross","""Nearer the cross!"" my heart can say",nearer_the_cross_my_heart_can_say,"Melodies of Salvation: a collection of psalms, hymns and spiritual songs",MoS1901,113,"Nearer the Cross",,"F. J. Crosby","Mrs. J. F. Knapp",,"[""Nearer the cross!"" my heart can say]",nearer_the_cross_my_heart_can_say_knapp,English,,
32123555U1D553323212,"""Nearer the cross!"" my heart can say","""Nearer the cross!"" my heart can say",nearer_the_cross_my_heart_can_say,"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc. (Revised and enlarged)",CH1895,114,,,"Mrs. Valestyne","Mrs. J. F. Knapp",,"[""Nearer the cross!"" my heart can say]",nearer_the_cross_my_heart_can_say_knapp,English,,
32123555U1D553323212,"""Nearer the cross!"" my heart can say","""Nearer the cross!"" my heart can say",nearer_the_cross_my_heart_can_say,"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship",CH1889,114,,,"Mrs. Valestyne","Mrs. J. F. Knapp",,"[""Nearer the cross!"" my heart can say]",nearer_the_cross_my_heart_can_say_knapp,English,,
32123555U1D553323212,"Nearer The Cross","""Nearer the cross!"" my heart can say",nearer_the_cross_my_heart_can_say,"Special Songs: for Sunday schools, revival meetings, etc.",SSSS1898,121,"Nearer The Cross",,"Fannie Crosby","Mrs. J. F. Knapp",,"[""Nearer the cross!"" my heart can say]",nearer_the_cross_my_heart_can_say_knapp,English,,
32123555U1D553323212,"Nearer the Cross","""Nearer the cross!"" my heart can say",nearer_the_cross_my_heart_can_say,"Sermons in Song: for use in Gospel meetings and other religious services",SS1894,123,"Nearer the Cross",,"F. J. Crosby","Mrs. J. F. Knapp",,"[""Nearer the cross!"" my heart can say]",nearer_the_cross_my_heart_can_say_knapp,English,,
32123555U1D553323212,"Nearer the Cross","""Nearer the cross!"" my heart can say",nearer_the_cross_my_heart_can_say,"The Young People's Hymnal: adapted to the use of Sunday schools, Epworth leagues, prayer meetings, and revivals",YPH1890,137,"Nearer the Cross",,"F. J. Crosby","Mrs. J. F. Knapp",,"[""Nearer the cross!"" my heart can say]",nearer_the_cross_my_heart_can_say_knapp,English,,
32123555U1D553323212,"Nearer the Cross","""Nearer the cross,"" my heart can say",nearer_the_cross_my_heart_can_say,"Favorite Hymns: for Sunday Schools, Gospel Services, Young People's Meetings and the Home",FH1913,139,"Nearer the Cross",,"Fanny J. Crosby","Mrs. J. F. Knapp",,"[""Nearer the cross,"" my heart can say]",nearer_the_cross_my_heart_can_say_knapp,English,,
32123555U1D553323212,"Nearer the Cross","""Nearer the cross!"" my heart can say",nearer_the_cross_my_heart_can_say,"Gospel Songs of Grace and Glory",GSGG1896,139,"Nearer the Cross",,"F. J. Crosby","Mrs. J. F. Knapp",,"[""Nearer the cross!"" my heart can say]",nearer_the_cross_my_heart_can_say_knapp,English,,
32123555U1D553323212,"Nearer the Cross","Nearer the cross, my heart can say",nearer_the_cross_my_heart_can_say,"Songs of Salvation: as Used by Crossley and Hunter in Evangelistic Meetings: and adapted for the church, grove, school, choir and home",SSUC1887,142,"Nearer the Cross",,"Mrs. Valentyne","Mrs. J. F. Knapp",,"[Nearer the cross, my heart can say]",nearer_the_cross_my_heart_can_say_knapp,English,,
32123555U1D553323212,"Nearer the Cross","""Nearer the cross!"" my heart can say",nearer_the_cross_my_heart_can_say,"Twentieth (20th) Century Songs Part One",TCP11900,147,"Nearer the Cross",,"Mrs. F. J. Crosby","Mrs. J. F. Knapp",,"[""Nearer the cross!"" my heart can say]",nearer_the_cross_my_heart_can_say_knapp,English,,
32123555U1D553323212,"Nearer the Cross","""Nearer the cross!"" my heart can say",nearer_the_cross_my_heart_can_say,"Rescue Songs: by one hundred popular composers and gifted song song writers: specially fitted for rescue missions and meetings, rescue workers and evangelists, and revival services",RSBO1893,147,"Nearer the Cross",,"Fanny J. Crosby","Mrs. J. F. Knapp",,"[""Nearer the cross!"" my heart can say]",nearer_the_cross_my_heart_can_say_knapp,English,,
32123555U1D553323212,"Nearer the Cross","Nearer the cross, my heart can say",nearer_the_cross_my_heart_can_say,"Calvary Songs",CS1875,150,"Nearer the Cross",,"Mrs. V.","Mrs. J. F. Knapp",,"[Nearer the cross, my heart can say]",nearer_the_cross_my_heart_can_say_knapp,English,,
32123555U1D553323212,"Nearer the Cross","""Nearer the cross!"" my heart can say",nearer_the_cross_my_heart_can_say,"Gospel Praises: for use in meetings of Christian worship",GPUM1899,151,"Nearer the Cross",,"F. J. Crosby","Mrs. J. F. Knapp",,"[""Nearer the cross!"" my heart can say]",nearer_the_cross_my_heart_can_say_knapp,English,,
32123555U1D553323212,"Nearer the Cross","""Nearer the cross!"" my heart can say",nearer_the_cross_my_heart_can_say,"Song Praises: for Sunday schools, Epworth League meetings,Christian Endeavor and young people's societies, evangelistic services, prayer meetings, and for family and private devotions",SPSS1906,154,"Nearer the Cross",,"F. J. Crosby","Mrs. J. F. Knapp",,"[""Nearer the cross!"" my heart can say]",nearer_the_cross_my_heart_can_say_knapp,English,,
32123555U1D553323212,"Nearer the Cross","""Nearer the cross!"" my heart can say",nearer_the_cross_my_heart_can_say,"Sing Unto the Lord: A Collection of Sacred Songs",SUL1906,155,"Nearer the Cross",,"F. J. Crosby","Mrs. J. F. Knapp",,"[""Nearer the cross!"" my heart can say]",nearer_the_cross_my_heart_can_say_knapp,English,,
32123555U1D553323212,"Nearer the Cross","""Nearer the cross!"" my heart can say",nearer_the_cross_my_heart_can_say,"New Century Carols: a collection of songs for suday schools, young people's societies, Sunday-evening congregation, and all religious services",NCC1899,155,"Nearer the Cross",,"F. J. Crosby","Mrs. J. F. Knapp",,"[""Nearer the cross!"" my heart can say]",nearer_the_cross_my_heart_can_say_knapp,English,,
32123555U1D553323212,"Nearer the Cross","""Nearer the cross!"" my heart can say",nearer_the_cross_my_heart_can_say,"Waves of Glory No. 2",WG21921,156,"Nearer the Cross",,"F. J. Crosby","Mrs. J. F. Knapp",,"[""Nearer the cross!"" my heart can say]",nearer_the_cross_my_heart_can_say_knapp,English,,
32123555U1D553323212,"Nearer the Cross","""Nearer the cross!"" my heart can say",nearer_the_cross_my_heart_can_say,"World Wide Revival Songs: for the Church, Sunday School and Evangelistic Meetings",WWRS1915,159,"Nearer the Cross",,"F. J. Crosby","Mrs. J. F. Knapp",,"[""Nearer the cross!"" my heart can say]",nearer_the_cross_my_heart_can_say_knapp,English,,
32123555U1D553323212,"Nearer the Cross! My Heart Can Say","""Nearer the cross!"" my heart can say",nearer_the_cross_my_heart_can_say,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,160,"Nearer the Cross! My Heart Can Say",,"Fanny J. Crosby","Mrs. Joseph F. Knapp",,KNAPP,nearer_the_cross_my_heart_can_say_knapp,English,,
32123555U1D553323212,"Nearer the Cross","""Nearer the cross!"" my heart can say",nearer_the_cross_my_heart_can_say,"Great Tabernacle Hymns",GTH1916,161,"Nearer the Cross",,"F. J. Crosby","Mrs. J. F. Knapp",,"[""Nearer the cross!"" my heart can say]",nearer_the_cross_my_heart_can_say_knapp,English,,
32123555U1D553323212,"Nearer the Cross","""Nearer the cross!"" my heart can say",nearer_the_cross_my_heart_can_say,"Hymns of Praise Number Two",HPN21925,164,"Nearer the Cross",,"Fanny J. Crosby","Mrs. J. F. Knapp",,"[""Nearer the cross!"" my heart can say]",nearer_the_cross_my_heart_can_say_knapp,English,,
32123555U1D553323212,"Nearer the Cross","""Nearer the cross!"" my heart can say",nearer_the_cross_my_heart_can_say,"Songs of Calvary",SoC1916,171,"Nearer the Cross",,"F. J. Crosby","Mrs. Jos. F. Knapp",,"[""Nearer the cross!"" my heart can say]",nearer_the_cross_my_heart_can_say_knapp,English,,
32123555U1D553323212,"Nearer the Cross","""Nearer the cross!"" my heart can say",nearer_the_cross_my_heart_can_say,"Hymns New and Old, Revised: for use in all religious services",HNOR1891,173,"Nearer the Cross",,"Mrs. F. J. Crosby","Mrs. J. F. Knapp",,"[""Nearer the cross!"" my heart can say]",nearer_the_cross_my_heart_can_say_knapp,English,,
32123555U1D553323212,"Nearer the Cross","""Nearer the cross!"" my heart can say",nearer_the_cross_my_heart_can_say,"Songs of the King",SoK1906,175,"Nearer the Cross",,"F. J. Crosby","Mrs. J. F. Knapp",,"[""Nearer the cross!"" my heart can say]",nearer_the_cross_my_heart_can_say_knapp,English,,
