displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"There are angels hovering round","There are angels hovering round",there_are_angels_hovering_round,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,C300,,,,,,,,,,,
"There are angels hov'ring round","There are angels hov'ring round",there_are_angels_hovering_round,"Hallowed Songs: for prayer and social meetings, containing hymns and tunes, carefully selected from all sources, both old and new, and are of the most spiritual..(Newly Revised)",HS1870,86,,,,,,,,,English,,
"Angels hovering round","There are angels hovering round",there_are_angels_hovering_round,"Songs of Devotion for Christian Assocations: a collection of psalms, hymns, spiritual songs, with music for chuch services, prayer and conference meetings, religious conventions, and family worship.",SDCA1870,136,"Angels hovering round",,,,,,,,,,
"There are angels hov'ring round","There are angels hov'ring round",there_are_angels_hovering_round,"The Sabbath School Minstrel: being a collection of the most popular hymns and tunes, together with a great variety of the best anniversary pieces. The whole forming a complete manual ...",SSM1871,122,,,,,,,,,,,
"Angels hovering round","There are angels hovering round",there_are_angels_hovering_round,"The Silver Spray: a New and Choice Collection of Popular Sabbath School Music",SSNC1871,d142,"Angels hovering round",,,,,,,,,,
"Angels hovering round","There are angels hov'ring round",there_are_angels_hovering_round,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for use in the family circle",ToP1871,604,"Angels hovering round",,,,,,,,,,
"There are angels hovering round","There are angels hovering round",there_are_angels_hovering_round,"Gems of Music",GoM1872,d50,,,,,,,,,English,,
"Angels hovering round","There are angels hovering round",there_are_angels_hovering_round,"The Song Evangel",SE1873,d207,"Angels hovering round",,,,,,,,,,
"There are angels hovering round","There are angels hovering round",there_are_angels_hovering_round,"Gospel Songs: a choice collection of hymns and tune, new and old, for gospel meetings, prayer meetings, Sunday schools, etc.",GS1874,76a,,,,,,,,,English,,
"There are angels hovering round","There are angels hovering round",there_are_angels_hovering_round,"Revival Hymns (Rev. ed.)",RHR1873,92,,,,,,,,,,,
"There are angels hovering round","There are angels hovering round",there_are_angels_hovering_round,"Hallowed Songs",HS1874,d329,,,,,,,,,English,,
"There are angels hov'ring round","There are angels hov'ring round",there_are_angels_hovering_round,"Hymns for the Sanctuary and Social Worship: with tunes",HSSW1874,527,,,,,,,,,English,,
"Angels hovering round","There are angels hovering round",there_are_angels_hovering_round,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,608,"Angels hovering round",,,Husband,,"ANGELS HOVERING ROUND",there_are_angels_hovering_round,55U111111233332D55U1,,,
"There are angels hov'ring round","There are angels hov'ring round",there_are_angels_hovering_round,"The Shining River: a collection of new music for Sunday schools",SR1875,52,,,,,,,,,,,
"There are angels hovering round","There are angels hovering round",there_are_angels_hovering_round,"The New Song: consisting of very choice notes of redemption, embracing new original,and also selcted songs, appropriate for prayer and revivial meetings",NSCV1874,57b,,,,,,,,,,,
"Angerls Hovering Round","There are angels hovering round",there_are_angels_hovering_round,"Young Men's Christian Association Hymn and Tune Book",YMCA1875,67,"Angerls Hovering Round",,,,,"[There are angels hovering round]",there_are_angels_hovering_round,55U111111233332D55U1,,,
"There are angels hov'ring round","There are angels hov'ring round",there_are_angels_hovering_round,"The Christian Harp and Sabbath School Songster: designed for the use of the social religious circle, revivals, and the Sabbath school (14th ed.)",CHSS1875,83,,,,,,,,,,,
"There are angels hovering round","There are angels hovering round",there_are_angels_hovering_round,"Book of Praise for the Sunday School: with hymns and tunes appropriate for the prayer meeting and the home circle",BPSS1875,137[232],,,,,,,,,English,"Songs of Devotion, 50",
"Angels Hovering Round","There are angels hov'ring round",there_are_angels_hovering_round,"The Praise Offering: Designed Expressly for Prayer, Experience, Revival and Camp Meetings.",PODE1876,38a,"Angels Hovering Round",,,,,,,,,,
"There are angels hovering round","There are angels hovering round",there_are_angels_hovering_round,"Revival Hymns",RH1876,d89,,,,,,,,,,,
"Glad Tidings","There are angels hov'ring round",there_are_angels_hovering_round,"Good News: or songs and tunes for Sunday schools, Christian associations, and special meetings",GN1876,107,"Glad Tidings",,,,,"[There are angels hov'ring round]",there_are_angels_hovering_round,55U111111233332D55U1,English,,"From ""Shining River"""
"There are angels hovering round","There are angels hovering round",there_are_angels_hovering_round,"Hymns for the Use of the Brethren in Christ",HUBC1876,d485,,,,,,,,,English,,
"There are angels hov'ring round","There are angels hov'ring round",there_are_angels_hovering_round,"Praise Book",PB1877,38,,,,,,,,,,,
"There are angels hov'ring round","There are angels hov'ring round",there_are_angels_hovering_round,"Gospel Music : A Choice Collection of Hymns and Melodies New and Old for Gospel, Revival, Prayer and Social Meetings, Family Worship, etc. ",GM1877,72,,,,,,,,,English,,
"There are angels hovering round","There are angels hovering round",there_are_angels_hovering_round,"Full Salvation Hymnal",FSH1877,d171,,,,,,,,,English,,
"Angels Hovering Round","There are angels hov'ring round",there_are_angels_hovering_round,"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...",BS1879,98,"Angels Hovering Round",,,,,"[There are angels hov'ring round]",there_are_angels_hovering_round,55U111111233332D55U1,English,,
"Glad tidings","There are angels hov'ring round",there_are_angels_hovering_round,"New Life: or, Songs and Tunes for Sunday-Schools, Prayer Meetings, and Private Occasions",NLST1879,119,"Glad tidings",,,,,,,,,,
"Angels Hovering Round","There are angels hov'ring round",there_are_angels_hovering_round,"The Quiver of Sacred Song: for use in Sunday School, Prayer Meetings, Gospel Meetings, etc.",QoSS1880,31,"Angels Hovering Round",,,,,"[There are angels hov'ring round]",there_are_angels_hovering_round,55U111111233332D55U1,English,,
"Angels Hovering Round","There are angels hov'ring round",there_are_angels_hovering_round,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,55,"Angels Hovering Round",,,,,"[There are angels hov'ring round]",there_are_angels_hovering_round,55U111111233332D55U1,English,,
"Angels Hovering Round","There are angels hov'ring round",there_are_angels_hovering_round,"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes",SAM1880,181,"Angels Hovering Round",,,,,"[There are angels hov'ring round]",there_are_angels_hovering_round,55U111111233332D55U1,English,,
"Angels hovering round","There are angels hovering round",there_are_angels_hovering_round,"The Tribute of Praise and Methodist Protestant Hymn Book",TPMP1882,608a,"Angels hovering round",,,Husband,,"ANGELS HOVERING ROUND",there_are_angels_hovering_round,55U111111233332D55U1,English,,
"Angels hovering round","There are angels hovering round",there_are_angels_hovering_round,"Ogle's Praise Hymns and Revivalist",OPHR1883,d58,"Angels hovering round",,,,,,,,,,
"There Are Angels Hovering Round","There are angels hovering round",there_are_angels_hovering_round,"Songs of Free Grace",SOFG1883,97,"There Are Angels Hovering Round",,,,,"[There are angels hovering round]",there_are_angels_hovering_round,55U111111233332D55U1,English,,
"Angels Hovering Round","There are angels hov'ring round",there_are_angels_hovering_round,"Heavenly Recruit Praise Hymns",HRPH1884,12,"Angels Hovering Round",,,,,,,,English,,
"Angels Hov'ring Round","There are angels hov'ring round",there_are_angels_hovering_round,"The Welcome Voice: a collection of gospel hymns and songs",WV1884,100,"Angels Hov'ring Round",,,,,,,,,,
"There Are Angels Hovering Round","There are angels hov'ring round",there_are_angels_hovering_round,"Songs of Love and Praise: for Sabbath-Schools, Prayer-Meetings, and Family Circle",SoLP1884,101,"There Are Angels Hovering Round",,,Husband,,"[There are angels hov'ring round]",revive_us_again_husband,511111233331355,English,,
"There are angels hovering round","There are angels hovering round",there_are_angels_hovering_round,"Gospel Music",GM1884a,d131,,,,,,,,,English,,
"Angels Hovering Round","There are angels hov'ring round",there_are_angels_hovering_round,"The Quartet: Four Complete Works in One Volume (Songs of Redeeming Love, The Ark of Praise, the Quiver of Sacred Song, and the Hymns of the Heart with Solos)",Q1884,234,"Angels Hovering Round",,,,,"[There are angels hov'ring round]",there_are_angels_hovering_round,55U111111233332D55U1,English,,
"There Are Angels Hovering Round","There are angels hov'ring round",there_are_angels_hovering_round,"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship",NJH1885,59,"There Are Angels Hovering Round",,,,,"[There are angels hov'ring round]",there_are_angels_hovering_round,55U111111233332D55U1,English,,
"There are angels hovering round","There are angels hovering round",there_are_angels_hovering_round,"Songs of Praises: for Use in Revival Meetings",SPUR1885,d78,,,,,,,,,,,
"Angels Hovering Round","There are angels hov'ring round",there_are_angels_hovering_round,"Songs of Joy and Gladness",SoJG1885,128,"Angels Hovering Round",,,,,"[There are angels hov'ring round]",there_are_angels_hovering_round,55U111111233332D55U1,English,,
"There are angels hovering round","There are angels hovering round",there_are_angels_hovering_round,"The Mission Hymnal",MH1885,d143,,,,,,,,,,,
"There are angels hovering round","There are angels hovering round",there_are_angels_hovering_round,"The Select Hymn and Song Book",SHSB1885,d303,,,,,,,,,,,
"There are angels hovering round","There are angels hovering round",there_are_angels_hovering_round,"Precious Hymns",PH1870,422,,,,,,,,,,,
"There are angels hovering round","There are angels hovering round",there_are_angels_hovering_round,"Hymns for Use in Divine Worship ... Seventh-Day Adventists",HUDW1886,d1075,,,,,,,,,English,,
"There are angels hovering round","There are angels hovering round",there_are_angels_hovering_round,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,1188,,,,,,"ANGELS HOVERING ROUND",there_are_angels_hovering_round,55U111111233332D55U1,,,Arranged
"There are angels hov'ring round","There are angels hov'ring round",there_are_angels_hovering_round,"Die Deutsche Ausgabe der Englischen und Deutschen Frohen Botschaftslieder: zum Gebrauch bei Erweckungs- und Gebetsversammlungen (Ebenezer Hymnal)",DAED1887,e177,,,,,,,,,English,,
"There are angels hov'ring round","There are angels hov'ring round",there_are_angels_hovering_round,"Selection of Hymns, for the use of the first M. E. Church, Cape May City",SHME1887,63,,,,,,,,,,,
"Angels Hovering Round","There are angels hov'ring round",there_are_angels_hovering_round,"Triumphant Songs No.1",TS11887,158,"Angels Hovering Round",,,,,"[There are angels hov'ring round]",there_are_angels_hovering_round,55U111111233332D55U1,English,,
"Angels Hovering Round","There are angels hov'ring round",there_are_angels_hovering_round,"Glad Hallelujahs: replete with sacred songs",GH1887,166,"Angels Hovering Round",,,,,"[There are angels hov'ring round]",there_are_angels_hovering_round,55U111111233332D55U1,English,,
"Angels Hovering Round","There are angels hov'ring round",there_are_angels_hovering_round,"Hymns New and Old: for use in Gospel meetings and other religious services",HNO1887,177,"Angels Hovering Round",,,,,"[There are angels hov'ring round]",there_are_angels_hovering_round,55U111111233332D55U1,English,,
"Angels Hovering Round","There are angels hov'ring round",there_are_angels_hovering_round,"The Emory Hymnal: a collection of sacred hymns and music for use in public worship, Sunday-schools, social meetings and family worship",EHCS1887,192b,"Angels Hovering Round",,,,,"[There are angels hov'ring round]",there_are_angels_hovering_round,55U111111233332D55U1,English,,
"Angels Hovering Round","There are angels hovering round",there_are_angels_hovering_round,"Songs of Salvation: as Used by Crossley and Hunter in Evangelistic Meetings: and adapted for the church, grove, school, choir and home",SSUC1887,243,"Angels Hovering Round",,,,,,,,English,,
"Angels hovering round","There are angels hovering round",there_are_angels_hovering_round,"Hymns and Songs: for Mission Services and Conventions, with tunes (Enlarged ed.)",HSMS1887,286,"Angels hovering round",,,,,"[There are angels hovering round]",there_are_angels_hovering_round,55U111111233332D55U1,English,,
"There Are Angels Hovering Round","There are angels hov'ring round",there_are_angels_hovering_round,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,59,"There Are Angels Hovering Round",,,,,"[There are angels hov'ring round]",there_are_angels_hovering_round,55U111111233332D55U1,English,,
"Angels hovering round","There are angels hovering round",there_are_angels_hovering_round,"Sought-Out Songs for Christian Workers",SOSC1888,d141,"Angels hovering round",,,,,,,,,,
"Angels hovering round","There are angels hovering round",there_are_angels_hovering_round,"Gathered Gems of Gospel Song for Sunday Schools and Gospel Meetings",GGGS1889,d34,"Angels hovering round",,,,,,,,English,,
"Angels Hovering Round","There are angels hov'ring round",there_are_angels_hovering_round,"Windows of Heaven: hymns new and old for the church, Sunday school and home used by Rev. H.M. Wharton in evangelistic work",WOH1889,53,"Angels Hovering Round",,,,,"[There are angels hov'ring round]",there_are_angels_hovering_round,55U111111233332D55U1,English,,
"Angels Hovering Round","There are angels hov’ring round",there_are_angels_hovering_round,"Redemption Songs",RS1889,111,"Angels Hovering Round",,,,,"[There are angels hov’ring round]",there_are_angels_hovering_round,55U111111233332D55U1,,,
"Angels Hovering Round","There are angels hov’ring round",there_are_angels_hovering_round,"Sacred Trio: comprising Redemption Songs, Showers of Blessing, the Joyful Sound",STCR1889,111,"Angels Hovering Round",,,,,"[There are angels hov’ring round]",there_are_angels_hovering_round,55U111111233332D55U1,,,
"There are Angels Hovering","There are angels hov'ring round",there_are_angels_hovering_round,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,127,"There are Angels Hovering",,,"W. H. D.",,"[There are angels hov'ring round]",revive_us_again_husband,511111233331355,English,,
"Angels Hovering Round","There are angels hov'ring round",there_are_angels_hovering_round,"Songs of Joy and Gladness with Supplement",SJGS1889,128,"Angels Hovering Round",,,,,"[There are angels hov'ring round]",there_are_angels_hovering_round,55U111111233332D55U1,English,,
"Angels hovering round","There are angels hovering round",there_are_angels_hovering_round,"Sought-Out Songs for Christian Workers",SOSC1889,d144,"Angels hovering round",,,,,,,,,,
"Angels Hovering Round","There are angels hov'ring round",there_are_angels_hovering_round,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,55,"Angels Hovering Round",,,,,"[There are angels hov'ring round]",there_are_angels_hovering_round,55U111111233332D55U1,English,,
"Angels Hovering Round","There are angels hov'ring round",there_are_angels_hovering_round,"The Revival: suitable for all kinds of religious meetings",RSAK1890,96,"Angels Hovering Round",,,,,"[There are angels hov'ring round]",there_are_angels_hovering_round,55U111111233332D55U1,English,,
"Angels Hovering Round","There are angels hov'ring round",there_are_angels_hovering_round,"Rescue Songs: words and music with standard selections",RSWM1890,130,"Angels Hovering Round",,,,,"[There are angels hov'ring round]",there_are_angels_hovering_round,55U111111233332D55U1,English,,
"Angels hovering round","There are angels hovering round",there_are_angels_hovering_round,"The Finest of the Wheat: hymns new and old, for missionary and revival meetings, and sabbath-schools",FoW11890,216,"Angels hovering round",,,,,,,,,,
"Angels Hovering Round","There are angels hov'ring round",there_are_angels_hovering_round,"Sunlit Songs: for use in meetings for Christian worship or work",SS1890,219,"Angels Hovering Round",,,,,"[There are angels hov'ring round]",there_are_angels_hovering_round,55U111111233332D55U1,English,,
"Joy in Heaven","There are angels hovering round",there_are_angels_hovering_round,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,194,"Joy in Heaven",,Anon.,"John Jenkins Husband (1753?-1825)",,"NEW JERUSALEM",there_are_angels_hovering_round,55U111111233332D55U1,English,,
"Angels Hovering Round","There are angels hov'ring round",there_are_angels_hovering_round,"Song-Land Messenger Complete: a new song book for use in all public gatherings where select music is desired",SLMC1892,39,"Angels Hovering Round",,,,,"[There are angels hov'ring round]",there_are_angels_hovering_round,55U111111233332D55U1,English,,
"Angels hovering round","There are angels hovering round",there_are_angels_hovering_round,"The Christian Union Revival Songster",CURS1892,d78,"Angels hovering round",,,,,,,,,,
"There are angels hov'ring round","There are angels hov'ring round",there_are_angels_hovering_round,"The Sacred Trio: comprising Redemption Songs, Showers of Blessing, The Joyful Sound (Word ed.)",STCR1892,111,,,,,,,,,,,
"There are angels hovering round","There are angels hovering round",there_are_angels_hovering_round,"Prayerful Praises. 5th ed.",PP51892,d145,,,,,,,,,,,
"Angels hovering round","There are angels hovering round",there_are_angels_hovering_round,"Billows of Song",BoS1893,d165,"Angels hovering round",,,,,,,,English,,
"Angels Hovering Round","There are angels hov'ring round",there_are_angels_hovering_round,"The Evangelist No. 3: for revival, praise and prayer meetings or Sunday schools  (Music edition)",E3M1892,16,"Angels Hovering Round",,,,,"[There are angels hov'ring round]",there_are_angels_hovering_round,55111(2)32551(7)1232,English,,
"Walking in the Light","There are angels hov’ring round",there_are_angels_hovering_round,"Triumphant Songs No.4",TS41894,200,"Walking in the Light",,Anon.,Unknown,,"[There are angels hov’ring round]",there_are_angels_hovering_round,55U111111233332D55U1,,,
"Angels Hovering Round","There are angels hov'ring round",there_are_angels_hovering_round,"The Peacemaker: a collection of sacred songs and hymns for use in all services of the church, Sunday-school, home circle, and all kinds of evangelistic work",P1894,217,"Angels Hovering Round",,,,,,,,English,,
"Angels Hovering Round","There are angels hov'ring round",there_are_angels_hovering_round,"Golden Grain: No. 1: for Sabbath schools, gospel meetings, etc.",GGN11896,227,"Angels Hovering Round",,,,,,,,English,,
"Angels Hovering 'Round","There are angels hov'ring 'round",there_are_angels_hovering_round,"Triumphant Songs Nos. 3 and 4 Combined",TS341894,385,"Angels Hovering 'Round",,Anon.,Unknown,,"[There are angels hov'ring 'round]",there_are_angels_hovering_round,55U111111233332D55U1,English,,
"Angels Hovering Round","There are angels hov'ring round",there_are_angels_hovering_round,"The Gospel Call: choice songs for revivals, Sunday-schools and the church",GCCR1895,94,"Angels Hovering Round",,,,,"[There are angels hov'ring round]",there_are_angels_hovering_round,55U111111233332D55U1,English,,
"Angels Hovering Round","There are angels hov'ring round",there_are_angels_hovering_round,"Songs of the Peacemaker: a collection of sacred songs and hymns for use in all services of the church, Sunday-school, home circle, and all kinds of evangelistic work",SoP1895,217,"Angels Hovering Round",,,,,,,,English,,
"There are angels hovering round","There are angels hovering round",there_are_angels_hovering_round,"Warrior Songs for the White Cavalry",WSWC1897,d91,,,,,,,,,,,
"Angels Hovering Round","There are angels hovering round",there_are_angels_hovering_round,"Hymn Book of the United Evangelical Church",HBUE1897,696,"Angels Hovering Round",,,,,,,,English,,
"Angels Hovering round","There are angels hovering round",there_are_angels_hovering_round,"Evangelical Hymnal",EH1897,696,"Angels Hovering round",,,,,,,,English,,
"There are angels hovering round","There are angels hovering round",there_are_angels_hovering_round,"Little Song Gem",LSG1898,d41,,,,,,,,,English,,
"Angels Hovering Round","There are angels hov'ring round",there_are_angels_hovering_round,"Windows of Heaven: hymns new and old for the church, sunday school and home (New ed.)",WoHN1894,53,"Angels Hovering Round",,,,,"[There are angels hov'ring round]",there_are_angels_hovering_round,55U111111233332D55U1,English,,
"Angels Hovering Round","There are angels hov'ring 'round",there_are_angels_hovering_round,"Excellent Songs: for the Church and Sunday School",ESCS1898,101,"Angels Hovering Round",,,Unknown,,"[There are angels hov'ring 'round]",there_are_angels_hovering_round,55U111111233332D55U1,English,,
"Angels Are Hovering Round","There are angels hov'ring round",there_are_angels_hovering_round,"Soul Winning Songs",SS1898,117,"Angels Are Hovering Round",,,,,"[There are angels hov'ring round]",there_are_angels_hovering_round,55U111111233332D55U1,English,,
"There are angels hovering round","There are angels hovering round",there_are_angels_hovering_round,"Selections from Warrior Songs for the White Cavalry, and Other Hymns.      Special ed. for Campaign Use",SWSW1899,d129,,,,,,,,,,,
"Angels Hovering Round","There are angels hov'ring 'round",there_are_angels_hovering_round,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,231,"Angels Hovering Round",,Anon.,Unknown,,"[There are angels hov'ring 'round]",there_are_angels_hovering_round,55U111111233332D55U1,English,,
"There are Angels Hovering Round","There are angels hov'ring round",there_are_angels_hovering_round,"Victory Bells: for revival services, prayer meetings, young people societies & the Sunday school",VB1900,7,"There are Angels Hovering Round",,,,,"[There are angels hov'ring round]",there_are_angels_hovering_round,55U111111233332D55U1,English,,
"There are angels hovering round","There are angels hovering round",there_are_angels_hovering_round,"Christ in Song",CS1900,d559,,,,,,,,,,,
"Angels hovering round","There are angels hovering round",there_are_angels_hovering_round,"The Song Evangel",SE1901,ad207,"Angels hovering round",,,,,,,,,,
"There are angels hovering round","There are angels hovering round",there_are_angels_hovering_round,"The Joyful News Song Book; a Collection of Hymns for Evangelistic Services",JNSB1902,d45,,,,,,,,,,,
"There are angels hovering round","There are angels hovering round",there_are_angels_hovering_round,"The Supplement to ""The Century Gospel Songs""",STCG1902,d163,,,,,,,,,,,
"There are angels hovering round","There are angels hovering round",there_are_angels_hovering_round,"The Joyful News Song Book; a Collection of Hymns for Evangelistic Services. Enlarged ed.",JNSB1903,d86,,,,,,,,,,,
"Angels Hovering Round","There are angels hov'ring 'round",there_are_angels_hovering_round,"The Revival No. 4",R41903,231,"Angels Hovering Round",,Anon.,Unknown,,"[There are angels hov'ring 'round]",there_are_angels_hovering_round,55U111111233332D55U1,English,,
"There Are Angels Hovering Round","There are angels hov'ring round",there_are_angels_hovering_round,"Songs of Matchless Love: for evangelistic services, devotional meetings and Sunday schools",SoML1904,93,"There Are Angels Hovering Round",,,"Thoro Harris",,"[There are angels hov’ring round]",there_are_angels_hovering_round,55U111111233332D55U1,,,
"Angels Hovering 'Round","There are angels hov'ring round",there_are_angels_hovering_round,"Crowning Day, No. 6: A Book of Gospel Songs",CD61904,251,"Angels Hovering 'Round",,Anon.,,,"[There are angels hov'ring round]",there_are_angels_hovering_round,55U111111233332D55U1,English,,
"There are angels hovering round","There are angels hovering round",there_are_angels_hovering_round,"The Gospel Trumpeter: Soul-Inspiring Songs ...",GTSI1905,d99,,,,,,,,,,,
"Angels Hovering 'Round","There are angels hov'ring 'round",there_are_angels_hovering_round,"Revival Special",RS1905,107,"Angels Hovering 'Round",,Anon.,Unknown,,"[There are angels hov'ring 'round]",there_are_angels_hovering_round,55U111111233332D55U1,English,,
