hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Northfield Hymnal No. 3","He Will Hide Me","When the storms of life are raging",when_the_storms_of_life_are_raging_tempe,NH31918,319,"He Will Hide Me","He will hide me","M. E. Servoss","James McGranahan",,"[When the storms of life are raging]",when_the_storms_of_life_are_mcgranahan,5)233432315,,,
"Old Time Glory","He Will Hide Me","When the storms of life are raging",when_the_storms_of_life_are_raging_tempe,OTG1949,67,"He Will Hide Me","He will hide me, He will hide me","Miss M. E. Servoss","James McGranahan",,"[When the storms of life are raging]",when_the_storms_of_life_are_mcgranahan,5)233432315,English,,
"Poems and Hymns of Dawn","He Will Hide Me","When the storms of life are raging",when_the_storms_of_life_are_raging_tempe,PHoD1890,328,"He Will Hide Me","He will hide me, he will hide me",,,,,,,English,,
"Popular Hymns No. 3","He will hide me","When the storms of life are raging, Tempests wild on sea and land",when_the_storms_of_life_are_raging_tempe,PH31910,d261,,"He will hide me","Mary E. Servoss",,,,,,English,,
"Popular Hymns, revised: for the work and worship of the church Sunday school","He will hide me, he will hide me","When the storms of life are raging",when_the_storms_of_life_are_raging_tempe,PHR1885,158,,"He will hide me, he will hide me","M. E. Servoss","James McGranahan",,"HE WILL HIDE ME",when_the_storms_of_life_are_mcgranahan,5)233432315,English,,
"Praise and Service","He  Will Hide Me","When the storms of life are raging",when_the_storms_of_life_are_raging_tempe,PS1921,70,"He  Will Hide Me","He will hide me","Miss M. E. Servoss","James McGranahan",,"[When the storms of life are raging]",when_the_storms_of_life_are_mcgranahan,5)233432315,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","He will Hide Me","When the storms of life are raging",when_the_storms_of_life_are_raging_tempe,RS1900,425,"He will Hide Me","He will hide me, He will hide me","M. E. Servoss","James M'Granahan",,"[When the storms of life are raging]",when_the_storms_of_life_are_mcgranahan,5)233432315,English,,
"Rose of Sharon Hymns","He Will Hide Me","When the storms of life are raging",when_the_storms_of_life_are_raging_tempe,RoSH1917,696,"He Will Hide Me","He will hide me","M. E. Servoss","James McGranahan",,"[When the storms of life are raging]",when_the_storms_of_life_are_mcgranahan,5)233432315,English,,
"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)","He Will Hide Me","When the storms of life are raging",when_the_storms_of_life_are_raging_tempe,SS4C1956,124,"He Will Hide Me","He will hide me","M. E. Servoss","James McGranahan",,"[When the storms of life are raging]",when_the_storms_of_life_are_mcgranahan,5)233432315,English,,
"Sacred Songs & Solos: Nos 1. and 2. Combined","He will Hide Me!","When the storms of life are raging",when_the_storms_of_life_are_raging_tempe,SSSC1880,375,"He will Hide Me!","He will hide me!","M. E. Servoss","J. McGranahan",,"[When the storms of life are raging]",when_the_storms_of_life_are_mcgranahan,5)233432315,English,,
"Sacred Songs and Solos: with standard hymns, combined: 750 pieces","He will Hide Me!","When the storms of life are raging",when_the_storms_of_life_are_raging_tempe,SSAS1890,375,"He will Hide Me!","He will hide me!","M. E. Servoss","J. McGranahan",,"[When the storms of life are raging]",when_the_storms_of_life_are_mcgranahan,5)233432315,English,,
"Silver Star Song Echo, containing Temperance, Nursery, Kindergarten and Minstrel Songs","He will hide me","When the storms of life are raging, Tempests wild on sea and land",when_the_storms_of_life_are_raging_tempe,SSSE1900,d58,,"He will hide me","Mary E. Servoss",,,,,,,,
"Small Church Music","Хоть и буря жизни стонет (When the storms of life are raging)","Хоть и буря жизни стонет (When the storms of life are raging)",when_the_storms_of_life_are_raging_tempe,SCM,6074,"Хоть и буря жизни стонет (When the storms of life are raging)",,,,,"[When the storms of life are raging]",when_the_storms_of_life_are_mcgranahan,5)233432315,Russian,,
"Songs of hope","He will hide me","When the storms of life are raging, Tempests wild on sea and land",when_the_storms_of_life_are_raging_tempe,So1948,d272,,"He will hide me","Mary E. Servoss",,,,,,,,
"Songs of the Assembly: No. 1","He Will Hide Me","When the storms of life are raging",when_the_storms_of_life_are_raging_tempe,SoA11916,98,"He Will Hide Me","He will hide me, He will hide me","Miss M. E. Servoss","James McGranahan",,"[When the storms of life are raging]",when_the_storms_of_life_are_mcgranahan,5)233432315,English,,
"Songs Of The Church","He Will Hide Me","When the storms of life are raging",when_the_storms_of_life_are_raging_tempe,SOTC1977,170,"He Will Hide Me",,"M. E. Servoss","James McGranahan",,"[When the storms of life are raging]",when_the_storms_of_life_are_mcgranahan,5)233432315,,,
"Songs of Unsearchable Riches","Rest in Jesus calmly resting","When the storms of life are raging, Tempests wild on sea and land",when_the_storms_of_life_are_raging_tempe,SoUR1949,d122,,"Rest in Jesus calmly resting","Mary E. Servoss",,,,,,,,
"Spiritual hymns of worship","He will hide me","When the storms of life are raging, Tempests wild on sea and land",when_the_storms_of_life_are_raging_tempe,S1957,d544,,"He will hide me","Mary E. Servoss",,,,,,,,
"The Broadman Hymnal","He Will Hide Me","When the storms of life are raging",when_the_storms_of_life_are_raging_tempe,BH1940,409,"He Will Hide Me","He will hide me","Miss M. E. Servoss","James McGranahan",,"[When the storms of life are raging]",when_the_storms_of_life_are_mcgranahan,5)233432315,English,,
"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)","When the storms of life are raging","When the storms of life are raging",when_the_storms_of_life_are_raging_tempe,CHR1882,734,,,"M. E. Servoss",,,,,,,,
"The Christian Sunday School Hymnal: a compilation of choice hymns and tunes for Sunday schools","He Will Hide Me","When the storms of life are raging",when_the_storms_of_life_are_raging_tempe,CSSH1883,38,"He Will Hide Me","He will hide me","M. E. Servoss","James McGranahan",,"[When the storms of life are raging]",when_the_storms_of_life_are_mcgranahan,5)233432315,,,
"The Cyber Hymnal","He Will Hide Me","When the storms of life are raging",when_the_storms_of_life_are_raging_tempe,CYBER,2676,"He Will Hide Me","He will hide me, He will hide me","Mary Elizabeth Servoss","James McGranahan",,"[When the storms of life are raging]",when_the_storms_of_life_are_mcgranahan,512343231513556,English,,
"The Hymnal of the Evangelical Mission Covenant Church of America","He will hide me","When the storms of life are raging",when_the_storms_of_life_are_raging_tempe,HEMC1950,345,,"He will hide me","Mary Elizabeth Servoss","James McGranahan",,"HE WILL HIDE ME",when_the_storms_of_life_are_mcgranahan,5)233432315,English,,
"The Majestic Hymnal, number two","He Will Hide Me","When the storms of life are raging",when_the_storms_of_life_are_raging_tempe,TMH1959,100,"He Will Hide Me","He will hid me, He will hide me","M. E. Servoss","James McGranahan",,,,,English,,
"The New Alphabetical Hymnal: Great Songs of the Church No. 2. 35th ed.","He will hide me","When the storms of life are raging, Tempests wild on sea and land",when_the_storms_of_life_are_raging_tempe,NAHG1957,d485,,"He will hide me","Mary E. Servoss",,,,,,,,
"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home","He Will Hide Me","When the storms of life are raging",when_the_storms_of_life_are_raging_tempe,SHGU1935,477,"He Will Hide Me","He will hide me, He will hide me","Mary E. Servoss","William M. Runyan",,"[When the storms of life are raging]",when_the_storms_of_life_are_runyan,13532343166522343135,English,,
"The Song Companion to the Scriptures","He will hide me! He will hide me!","When the storms of life are raging",when_the_storms_of_life_are_raging_tempe,SCS1911,334,,"He will hide me! He will hide me!","M. E. Servoss","James McGranahan",,"[When the storms of life are raging]",when_the_storms_of_life_are_mcgranahan,5)233432315,English,,
"The Voice of Thanksgiving No. 5","He Will Hide Me","When the storms of life are raging",when_the_storms_of_life_are_raging_tempe,VoT51946,361,"He Will Hide Me","He will hide me","Mary E. Servoss","William M. Runyan",,"[When the storms of life are raging]",when_the_storms_of_life_are_runyan,13532343166522343135,English,,
"The Westminster Hymnal for congregational and social use and for the Sunday School","When the storms of life are raging","When the storms of life are raging",when_the_storms_of_life_are_raging_tempe,WH1911,167,,,"Miss. M. E. Servoss","James McGranahan",,"[When the storms of life are raging]",when_the_storms_of_life_are_mcgranahan,5)233432315,,,
"Timeless Truths","He Will Hide Me","When the storms of life are raging",when_the_storms_of_life_are_raging_tempe,TTvirt,148,"He Will Hide Me","He will hide me, He will hide me","Mary E. Servoss","James McGranahan",8.7.8.7.8.8.8.7,"[When the storms of life are raging]",when_the_storms_of_life_are_mcgranahan,5)233432315,,"Timeless Truths (http://library.timelesstruths.org/music/He_Will_Hide_Me); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (485)","Timeless Truths (http://library.timelesstruths.org/music/He_Will_Hide_Me); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (485)"
