displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Padre amado","Padre amado, te agradezco por tus planes","Padre amado",,padre_amado_te_agradezco_por_tus,Spanish,"Edson Romero Marques (1953- ); Urías Pires Chagas (1959- ); Anónimo",,,1
"Padre nuestro","Padre nuestro, Padre nuestro","Padre nuestro",,padre_nuetro_padre_nuestro,Spanish,"Jimmy Owens (1930- ); Pablo D. Ostuni (1972- )",,,1
"Paratum cor","O God my heart prepared is","Paratum cor",,o_god_my_heart_prepared_is,English,"J. H.",,,2
"Papist Idolatry reproved","Not to our names thou only just and true","Papist Idolatry reproved",,not_to_our_names_thou_only_just_and_true,English,,,,60
"Palm Sunday Processional","When they heard that Jesus was coming","Palm Sunday Processional","Sing hosanna to the chosen one!",when_they_heard_that_jesus_was_coming,English,"Rory Cooney, b. 1952",,,6
"Patient Endurance and Submission","My soul for Thy salvation faints","Patient Endurance and Submission",,my_soul_for_thy_salvation_faints_but_s,English,,8.6.8.6,,5
"Padre bendito, venimos a Ti","Padre bendito, venimos a Ti","Padre bendito, venimos a Ti","¡Nunca, nunca, nunca nos dejes dudar!",padre_bendito_venimos_a_ti,Spanish,"Charles W. Penrose, 1832-1925",,,1
"Padre, antes de partir","Padre, antes de partir","Padre, antes de partir",,padre_antes_de_partir,Spanish,"George Manwaring, 1854-1889",,,1
"Padre, Tu Palabra Es","Padre, tu palabra es","Padre, Tu Palabra Es","Es tu ley, Señor",padre_tu_palabra_es_mi_delicia_y_mi_sola,Spanish,"Juan B. Cabrera",,,22
"Padre Amoroso, Preside la Boda","Padre amoroso, preside la boda","Padre Amoroso, Preside la Boda",,padre_amoroso_preside_la_boda,Spanish,"H. Cecilio McConnell",,,2
"Parting Hymn","Heavenly Father, we beseech Thee","Parting Hymn","Bless the words we here have spoken",heavenly_father_we_beseech_thee_great,English,"Fanny J. Crosby",,,24
"Pardoning Grace","From deep distress and troubled thoughts","Pardoning Grace",,from_deep_distress_and_troubled_thoughts,English,,,,105
"Pardoning Grace","Out of the deeps of long distress","Pardoning Grace",,out_of_the_deeps_of_long_distress_the_bo,English,,,,70
"Pardoning Mercy","From the depths my prayer ascendeth","Pardoning Mercy",,from_the_depths_my_prayer_ascendeth,English,,,,6
"Parapanda Inalia","Parapanda inalia kule mbinguni","Parapanda Inalia","Malaika wamwimbia Bwana",parapanda_inalia_kule_mbinguni,Swahili,,,,1
"Para Andar con Jesús","Para andar con Jesús","Para Andar con Jesús","Obedecer, y confiar en Jesús",para_andar_con_jesus,Spanish,"John H. Sammis; Vicente Mendoza",,,4
Parable,"A sower went out to sow the seed",Parable,"To ev'ry thing there is a season",a_sower_went_out_to_sow_the_seed,English,"M. D. Ridge",,,3
Parable,"A time to plant and a time for harvest",Parable,"To ev'rything there is a season",a_time_to_plant_and_a_time_for_harvest,English,"M. D. Ridge",,,1
"Paradise Valley","As I travel thro' life, with its trouble and strife","Paradise Valley",,as_i_travel_through_life_with_its_troubl,English,"Noah White",,,9
"Pass It On","It only takes a spark to get a fire going","Pass It On",,it_only_takes_a_spark_to_get_a_fire_goin,English,"Kurt Kaiser",Irregular,,32
"Para esta tierra sin luz","Para esta tierra sin luz","Para esta tierra sin luz","todos los días nace el Señor",para_esta_tierra_sin_luz_nace_el,Spanish,"Juan Antonio Espinosa",Irregular,,7
"Paraphrase 22, verses 3-8","Art thou afraid his power shall fail","Paraphrase 22, verses 3-8",,art_thou_afraid_his_power_shall_fail,English,,8.6.8.6,"<cite>Scottish Paraphrases</cite>, 1781",2
"Paz, Paz, Cuán Dulce Paz","En el seno de mi alma","Paz, Paz, Cuán Dulce Paz","¡Paz! ¡paz! ¡cuán dulce paz!",en_el_seno_de_mi_alma_una_dulce_quietud,Spanish,"W. D. Cornell; Vicente Mendoza",,,18
"Paso a paso Dios me guía","Paso a paso Dios me guía","Paso a paso Dios me guía","Paz divina y consuelo",paso_a_paso_dios_me_guia,Spanish,"Daniel Chavez L. (1929- ); Fanny J. Crosby (1820-1915)",,,2
"Paradise opened","The Sun of righteousness appears","Paradise opened",,the_sun_of_righteousness_appears,English,,8.6.8.6,,40
"Padre, yo vengo a ti","Padre, yo vengo a ti","Padre, yo vengo a ti","Padre, yo vengo a ti",padre_yo_vengo_a_ti,Spanish,"Braulio Pérez Marcio (1904-1974); Franklin E. Belden (1858-1945)",,,2
"Pardoning Love","How oft, alas, this wretched heart","Pardoning Love",,how_oft_alas_this_wretched_heart,English,Steele,8.6.8.6,,315
"Pardon and Purity","Can sinners hope for heaven","Pardon and Purity",,can_sinners_hope_for_heaven,English,"Benjamin Beddome",,,50
"Padre, a tus pies me postro","Padre, a tus pies me postro","Padre, a tus pies me postro","Pon tu Espíritu en mi alma",padre_a_tus_pies_me_postro,Spanish,"Johnson Oatman (1856-1922); Anónimo",,,3
"Parce Domine (Spare Your People, Lord)","Have mercy on me, God, in your goodness","Parce Domine (Spare Your People, Lord)","Parce Domine (Spare your people, Lord)",have_mercy_on_me_god_in_your_goodness,"English; Latin","Owen Alstott, b. 1947",,"Verses: <cite>New American Bible</cite>",3
"Parce Domine (Spare Your People, Lord)","Parce Domine (Spare your people, Lord)","Parce Domine (Spare Your People, Lord)",,spare_your_people_lord,"English; Latin","Own Alstott",,,1
"Padre nuestro que estás en el cielo","Padre nuestro que estás en el cielo","Padre nuestro que estás en el cielo",,padre_nuestro_que_estas_en_el_cielo,Spanish,"Julio Alberto Hernández",Irregular,,46
"Pater Noster (Our Father)","Pater Noster (Our Father)","Pater Noster (Our Father)",,pater_noster_qui_es_in_coelis,Latin,,,,12
"Pattern of Forgiveness","Lord, as to Thy dear cross we flee ","Pattern of Forgiveness",,lord_as_to_thy_dear_cross_we_flee,English,"John H. Gurney",,,242
"Paz, cálmense","Cristo, el mar se encrespa","Paz, cálmense","Ls olas y vientos oirán Tu voz",cristo_el_mar_se_encrespa,Spanish,"Mary Ann Baker",,,1
"Pardon spoken by Christ","My Savior, let me hear thy voice","Pardon spoken by Christ",,my_savior_let_me_hear_thy_voice,English,"Dr. Doddridge",8.6.8.6,,46
"Pass On the Torch","Pass on the torch, pass on the flame","Pass On the Torch",,pass_on_the_torch_pass_on_the_flame,English,"Allen Eastman Cross",8.8.8.8,,10
"Parable of the wheat and tares","Though in the earthly church below","Parable of the wheat and tares",,though_in_the_earthly_church_below,English,,8.8.8.8,,86
"Palm Sunday Procession","Hosanna, hosanna, hosanna on high","Palm Sunday Procession",,hosanna_hosanna_hosanna_on_high,English,,,,1
"Papa, Are You Ready?","Willie bro't his little Bible","Papa, Are You Ready?","Are you ready for His coming",willie_brought_his_little_bible,,"E. B. Rexford",,,4
"Pange Lingaua, Gloriosi","Pange lingua, gloriosi","Pange Lingaua, Gloriosi",,pange_lingua_gloriosi_corporis_mysterium,"English; Latin","Thomas Aquinas, 1227-1274",8.7.8.7.8.7,,50
"Pan Tu Eres, Oh Señor","Pan tu eres, oh Señor","Pan Tu Eres, Oh Señor",,pan_tu_eres_oh_senor,Spanish,"Guillermo Blair",,,3
"Patiently Waiting","Long have they waited in the dark heathen lands","Patiently Waiting","Hark! hear them calling from every dark land",long_have_they_waited_in_the_dark_heathe,,"William G. Schell; B. E. W.",11.13.11.13.10.10.10.11,"Timeless Truths (http://library.timelesstruths.org/music/Patiently_Waiting); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (68); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (114)",5
"Panda Asubuhi","Panda asubuhi mbegu ya fadhili","Panda Asubuhi","Leta mavuno, leta mavuno",panda_asubuhi_mbegu_ya_fadhili,Swahili,,,,1
"Pass Me Not, O Gentle Savior","Pass me not, O gentle Savior","Pass Me Not, O Gentle Savior","Savior, Savior",pass_me_not_o_gentle_savior_hear_my,English,"Fanny J. Crosby","8.5.8.5 with refrain",,905
"Passing This Way","Jesus of Naz'reth, to Bethlehem came","Passing This Way","Passing this way, passing this way",jesus_of_nazareth_to_bethlehem_came,English,"D. W. C.",,,11
"Passion Chorale","O sacred Head, now wounded ","Passion Chorale",,o_sacred_head_now_wounded,English,"Bernard of Clairvaux, 1091-1153; J. W. Alexander, 1804-1859","7.6.7.6 D",,724
"Pastores Cerca de Belén","Pastores cerca de Belén","Pastores Cerca de Belén",,pastores_cerca_de_belen_miraban_con_temo,Spanish,"Nahum Tate; George P. Simmonds",,"Letra basada en Lucas 2:8-14",8
"Pavetaa'evȧ Nėhe'xoveva","Pavetaa'evȧ nėhe'xoveva","Pavetaa'evȧ Nėhe'xoveva",,pavetaaeva_nehexoveva,Cheyenne,"Rodolphe Petter; Joseph Mohr",,"Based on ""Stille Nacht, Heilige Nacht"" Joseph Mohr, 1818",1
"Pastores, a Belén (Let's Go to Bethlehem)","Pastores, a Belén vamos con alegría (Let's go to Bethlehem; O shepherds, do not tarry)","Pastores, a Belén (Let's Go to Bethlehem)","Vamos, vamos, vamos a ver (Come to Bethlehem and see)",pastores_a_belen_vamos_con_alegria,"English; Spanish","Ronald F. Krisman, n. 1946",,"Tradicional de Puerto Rico",5
"Padre, Dios","Padre, Dios, estoy pensando en ti","Padre, Dios","Buen Señor, decido regresar",padre_dios_estoy_pensando_en_ti,Spanish,"Daniel O. Plenc (1958- )",,,1
"Passing By","Ye blind that sit beside the way","Passing By","Passing by, passing by",ye_blind_that_sit_beside_the_way,English,"Charles P. Jones",,,1
"Pause for a Moment of Prayer","Weary and worn in the battle of life","Pause for a Moment of Prayer","Pause at His feet for a moment of prayer",weary_and_worn_in_the_battle_of_life,English,"Ina Duley Ogdon",,,10
"Partaking of the Lord's Supper","Jesus, we thus obey","Partaking of the Lord's Supper",,jesus_we_thus_obey,English,"C. Wesley",6.6.8.6,,101
"Pange, Lingua, Gloriosi (Sing, My Tongue, the Savior's Glory)","Pange, lingua, gloriosi (Sing, my tongue, the Savior's glory)","Pange, Lingua, Gloriosi (Sing, My Tongue, the Savior's Glory)",,sing_my_tongue_the_saviors_glory_of_his,"English; Latin","St. Thomas Aquinas, 1227-1274; Edward Caswall, 1814-1878",8.7.8.7.8.7,"Pange, lingua gloriosi; Tantum ergo; Tr.: <cite>Liber Hymnarius</cite>, 1983",41
Paradise,"O Paradise, O Paradise",Paradise,,o_paradise_o_paradise_who_doth_not_crave,English,"Rev. Frederick William Faber (1814-1863)",,,457
"Paved With Stone and Paved With Sorrow","[Paved With Stone and Paved With Sorrow]","Paved With Stone and Paved With Sorrow",,paved_with_stone_and_paved_with_sorrow,English,"Richard Leach",,"<i>Over the Waves of Words</i> (Selah Publishing Co. Inc, 1996)",1
"Pan de Vida","Yo soy el Pan de Vida","Pan de Vida","Pan de Vida; danos siempre de ese pan",yo_soy_el_pan_de_vida_el_que_venga,Spanish,"Pedro Rubalcava, n. 1958",,,2
"Pastoréanos, Jesús Amante","Pastoréanos, Jesús amante","Pastoréanos, Jesús Amante",,pastoreanos_jesus_amante,Spanish,"T. M. Westrup",,"Letra, de <cite>Hymns for the Young</cite>, 1836 de Dorothy Thrupp",5
"¿Para Qué Vivir? (Why Life?)","Sopla la brisa y me trae los ruidos (Breezes bring noises from far populations)","¿Para Qué Vivir? (Why Life?)","¿Para qué vivir? pregunta el hombre (Someone asks, ""Why life, for what is living?""",sopla_la_brisa_y_me_trae_los_ruidos,"English; Spanish",,,"Taller de Jóvenes; Chile",1
"Pan de Vida","We are the dwelling of God","Pan de Vida","Pan de Vida, cuerpo del Señor",we_are_the_dwelling_of_god,"English; Spanish","Bob Hurd, b. 1950; Pia Moriarty",,,16
"Pano Handiwo Musha (This Is Not Our Homeland)","Pano handiwo musha (This is not our homeland)","Pano Handiwo Musha (This Is Not Our Homeland)","Ndofamba, ndofamba (Now I am walking)",pano_handiwo_musha,"English; Shona","Patrick Matsikenyiri; Patrick Matsikenyiri; Daniel Charles Damon",,,1
"Paz con Dios","Paz con Dios, busqué ganarla","Paz con Dios","¡Oh, qué paz Jesús me da!",paz_con_dios_busque_ganarla,Spanish,"Francis A Blackmer; Stuart E. McNair",,,7
"Part in Peace","Part in peace, Christ's life was peace","Part in Peace",,part_in_peace_christs_life_was_peace,,"Mrs. Sarah Flower Adams (1805-1848)",,,18
"Paz le dejo (Peace I Leave You)","Paz les dejo, mi paz yo les doy","Paz le dejo (Peace I Leave You)",,peace_i_leave_you_my_peace_i_give,"English; German; Polish; Spanish","Communidad de Taizé",,,4
"Passion Acclamation","There is no greater love than this","Passion Acclamation",,there_is_no_greater_love_than_this,English,"Christopher Walker, b. 1947",,,1
"Pale Mlimani","Pale mlimani, kule Gethsemane ","Pale Mlimani","Nitaupenda msalaba",pale_mlimani_kule_gethsemane_palikuwa_na,Swahili,"David K. Makathimo",,,2
"Pardon, Peace and Power","Would we be joyful in the Lord?","Pardon, Peace and Power","There is pardon, peace, and pow'r",would_we_be_joyful_in_the_lord,English,"El. Nathan",,,13
"Paul, Preacher of the Word","Damascus bound, Saul meant to prey","Paul, Preacher of the Word","O Lord, help us to speak like Paul",damascus_bound_saul_meant_to_prey,English,"Bert Polman",8.8.8.8.8.8,,2
"Palikuwa Na Mtu Aitwa Sauli","Palikuwa na mtu aitwa Sauli","Palikuwa Na Mtu Aitwa Sauli",,palikuwa_na_mtu_aitwa_sauli,Swahili,,,,1
"Para Para Pitter Pat","Para para, pitter pat","Para Para Pitter Pat",,para_para_pitter_pat,English,"Ugo Nakada; June Nakada Sumida",,Japanese,2
"Paul and Silas","Night had fallen on the city","Paul and Silas",,night_had_fallen_on_the_city,,"P. P. Bliss",,,9
"Padre Eterno","Padre eterno, me postro ante ti","Padre Eterno",,padre_eterno_me_postro_ante_ti,Spanish,"Descon.; Pancho Martel",,,1
"Paulo na Sila waliomba","Paulo na Sila waliomba","Paulo na Sila waliomba",,paulo_na_sila_waliomba,Swahili,,,,1
"Paul and Felix","Paul, a “prisoner of Jesus”","Paul and Felix","Not afraid to speak for Jesus",paul_a_prisoner_of_jesus,English,"Jno. R. Clements",,,2
"Paul:  Take heart, my Friends","[Paul:  Take heart, my Friends]","Paul:  Take heart, my Friends",,paul_take_heart_my_friends,English,"Cecily Taylor",,"<i>Story Song</i> (Stainer & Bell Ltd., 1993)",1
"Paul's Doxology","Oh, the depth of the riches of the wisdom and knowledge of God!","Paul's Doxology",,readings,,,,,1746
"Paschal Feast! Upon the cross","Paschal Feast! Upon the cross",,,paschal_feast_upon_the_cross,English,"Edwin Le Grice, 1911-1992","7.8.7.8 with alleluia",,2
"Panting after the fullness of love","O love divine, how sweet thou art!","Panting after the fullness of love",,o_love_divine_how_sweet_thou_art_when_sh,English,,,,379
"Pan de vina eterna (Bread of Life from Heaven)","Pan de vina eterna (Bread of life from heaven)","Pan de vina eterna (Bread of Life from Heaven)",,bread_of_life_from_heaven_your_blood_and,"English; Spanish","Susan R. Briehl; Jaime Cortez",,,2
"Party names","Let party names no more","Party names",,let_party_names_no_more,,Beddome,,,336
"Palms of glory, raiment bright","Palms of glory, raiment bright",,,palms_of_glory_raiment_bright,English,"James Montgomery, 1771-1854",7.7.7.7,,139
"Patient thankfulness and trust","Eternal beam of Light divine","Patient thankfulness and trust",,eternal_beam_of_light_divine,English,,8.8.8.8,,96
"Parting song","Oh, the sweet wonders of that cross","Parting song",,o_the_sweet_wonders_of_the_cross,,Watts,,,61
"Pardoned Through Redeeming Grace","Pardoned through redeeming grace","Pardoned Through Redeeming Grace",,pardoned_through_redeeming_grace,,"Edward Osler",7.7.7.7,,22
"Para siempre es (Respuesta musical)","Porque para siempre su misericordia","Para siempre es (Respuesta musical)",,porque_para_siempre_su_misericordia,Spanish,,,"Basada en el Salmo 136; Venezuela",1
"Panting for the fulness of Deity","Saviour, the world's and mine  ","Panting for the fulness of Deity",,savior_the_worlds_and_mine,English,,,,31
"Pastors after thine own heart","Jesus, thy wand'ring sheep, behold!","Pastors after thine own heart",,jesus_thy_wandering_sheep_behold,English,,8.8.8.8,,69
"Partners in the Gospel","[Partners in the Gospel]","Partners in the Gospel",,partners_in_the_gospel,English,"Christopher M. Idle",,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",1
"Paul's Goodbye","[Paul's Goodbye]","Paul's Goodbye",,pauls_goodbye,English,"Shirley Erena Murray",,"<i>Supplement 99</i> (Hope Publishing Company, 1999)",1
"Pastor's Welcome","Welcome, welcome,  friend and pastor","Pastor's Welcome","Welcome home, welcome home",welcome_welcome_friend,English,"Fanny J. Crosby",,,1
"Para siempre Dios esté con Vos","Para siempre Dios esté con Vos","Para siempre Dios esté con Vos","Hasta ver, hasta ver",para_siempre_dios_este_con_vos,Spanish,"Jeremiah E. Rankin, 1828-1904",,,1
"Padre nuestro celestial","Padre nuestro celestial","Padre nuestro celestial",,padre_nuestro_celestial,Spanish,Descon.,,"Guatemala, s. 20",1
"Paschal Lamb, by God appointed","Paschal Lamb, by God appointed",,,paschal_lamb_by_god_appointed,,,Irregular,,29
"Parting to Meet Again","We have gathered to hear of the Savior","Parting to Meet Again","Parting to meet again at the Judgment",we_have_gathered_to_hear_of_the_savior,English,"Vivian A. Dake",,,7
"Passing Under the Rod","When bowed with affliction and woe here below","Passing Under the Rod",,when_bowed_with_afflictions_and_woes_her,English,"W. T. Dale",11.11.11.11,,16
"Patience, O 'tis a grace divine","Patience, O 'tis a grace divine",,,patience_o_tis_a_grace_divine,English,,8.8.8.8,,50
"Patience, People","See the farmer await the yield of the soil","Patience, People","Patience, people",see_the_farmer_await_the_yield_of_the,English,"John Foley, S.J., b. 1939",,,4
"Part of the Plan","'Twas all part of the plan","Part of the Plan",,twas_all_part_of_the_plan,English,"Natalie Sleeth",,"Based on the anthem ""Part of the Plan""",1
"Patience of Jesus","What grace, O Lord, and beauty shone","Patience of Jesus",,what_grace_o_lord_and_beauty_shone,English,"Sir Edward Denny",8.6.8.6,,213
"Parting;—to meet again","Jesus, accept the praise","Parting;—to meet again",,jesus_accept_the_praise,English,,,,59
"Parting Hand","My dearest friends in bonds of love","Parting Hand",,my_christian_friends_in_bonds_of_love_wh,English,,,,150
Patmos,"There is a spot beside the sea",Patmos,,there_is_a_spot_beside_the_sea,English,"Rev. George Matheson",,,1
"Partnership of the saints in light","Jesus is our common Lord","Partnership of the saints in light",,jesus_is_our_common_lord,English,,,,39
"Paradise of joy","For thee, O dear, dear country","Paradise of joy",,for_thee_o_dear_dear_country,English,"J. M. Neale; Bernard of Cluny",7.6,,272
