displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Where high the heavenly temple stands","Where high the heavenly temple stands",where_high_the_heavenly_temple_stands,"CPWI Hymnal",CPWI2010,562,,,"Michael Bruce, 1746-1767","William Knapp, 1698-1768",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Where High the Heavenly Temple","Where high the heavenly temple stands",where_high_the_heavenly_temple_stands,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a171,"Where High the Heavenly Temple",,"Michael Bruce",Mozart,,DRESDEN,nottingham_mozart,111754435553521,English,,
"Where high the heavenly temple","Where high the heavenly temple stands",where_high_the_heavenly_temple_stands,"The Book of Praise",BoPR1972,213,"Where high the heavenly temple",,"Michael Bruce, 1746-1767","William Knapp, 1698 - 1768",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,"Scottish Paraphrase",
"Where high the heavenly temple stands","Where high the heavenly temple stands",where_high_the_heavenly_temple_stands,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,H172,,,,,,,,,,,
"Where high the heavenly temple stands","Where high the heavenly temple stands",where_high_the_heavenly_temple_stands,"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America",PHCC1847,A13,,,,,,,,,,,
"Where high the heavenly temple stands","Where high the heavenly temple stands",where_high_the_heavenly_temple_stands,"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...",LRHB1855,H297,,,,,,,,,,,
"Where high the heavenly temple stands","Where high the heavenly temple stands",where_high_the_heavenly_temple_stands,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H235,,,,,,,,,,,
"Where high the heavenly temple stands","Where high the heavenly temple stands",where_high_the_heavenly_temple_stands,"Plymouth Collection",PC1863,a265,,,Logan,,,,,,,,
"Where high the heavenly temple stands","Where high the heavenly temple stands",where_high_the_heavenly_temple_stands,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,S51,,,Logan,,,,,,English,,
"Where high the heavenly temple stands","Where high the heavenly temple stands",where_high_the_heavenly_temple_stands,"Hymns of the Ages: for Public and Social Worship",HAPS1891,33,,,"Michael Bruce (1746-1767)","J. E. Gould (1822-1875)",,BERA,bera_gould,332155234311653,English,,
"Where high the heavenly temple stands","Where high the heavenly temple stands",where_high_the_heavenly_temple_stands,"The Church Hymnal: a collection of hymns from the Prayer book hymnal, Additional hymns, and Hymns ancient and modern, and Hymns for church and home. For use in Churches where licensed by the Bishop",CHCH1869,55,,,,,,,,,,,
"Where high the heavenly temple stands","Where high the heavenly temple stands",where_high_the_heavenly_temple_stands,"Children's Hymnal of the Presbyterian Church in Canada",CHPC1884,56,,,,,,,,,English,,
"Where high the heavenly temple stands","Where high the heavenly temple stands",where_high_the_heavenly_temple_stands,"Church Pastorals, hymns and tunes for public and social worship",CP1864,58,,,,,,,,,English,,
"Where high the heavenly temple stands","Where high the heavenly temple stands",where_high_the_heavenly_temple_stands,"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family",WSR1867,64,,,Logan,,,HEBRON,hebron_mason,5356567117231765,,,
"Where high the heavenly temple stands","Where high the heavenly temple stands",where_high_the_heavenly_temple_stands,"The Song Companion to the Scriptures",SCS1911,71,,,,"William Knapp",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Where high the heavenly temple stands","Where high the heavenly temple stands",where_high_the_heavenly_temple_stands,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,73a,,,"Michael Bruce","William Knapp",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Where high the heavenly temple stands","Where high the heavenly temple stands",where_high_the_heavenly_temple_stands,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,73b,,,"Michael Bruce","William Matthews",8.8.8.8,TRANQUILITY,tranquility_matthews,53456543215171321765,English,,
"Where high the heavenly temple stands","Where high the heavenly temple stands",where_high_the_heavenly_temple_stands,"Hymns and Offices of Worship: for use in schools: with an appendix of tunes",HOPW1865,74,,,Logan,,,,,,English,,
"Where high the heavenly temple stands","Where high the heavenly temple stands",where_high_the_heavenly_temple_stands,"Offices of Worship and Hymns: principally for use in schools. with an appendix of tunes (2nd and rev. ed.)",OWH21883,74,,,Logan,,,,,,,,
"Where high the heavenly temple stands","Where high the heavenly temple stands",where_high_the_heavenly_temple_stands,"A Selection of Spiritual Songs: with music for the Church and the Choir",SoSS1878,75,,,"M. Bruce",,,,,,English,,
"Where high the heavenly temple stands","Where high the heavenly temple stands",where_high_the_heavenly_temple_stands,"The Calvary Selection of Spiritual Songs: with music for use in social meetings.",CSS1883,75,,,"M. Bruce","Thos. Hastings",,OBERLIN,oberlin_bost,533311723215333,,,
"Where high the heavenly temple stands","Where high the heavenly temple stands",where_high_the_heavenly_temple_stands,"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes",CHTB1856,82,,,,,,,,,English,,
"Where high the heavenly temple stands","Where high the heavenly temple stands",where_high_the_heavenly_temple_stands,"The Coronation Hymnal: a selection of hymns and songs",CH1894,96,,,"Michael Bruce","Lowell Mason",,ROTHWELL,rothwell_tansur,135154321234556545,English,,
"Where high the heavenly temple stands","Where high the heavenly temple stands",where_high_the_heavenly_temple_stands,"A Collection of Hymns: Supplementary to the Psalms and Hymns of Dr. Watts",CHSP1859,97,,,,,,,,,English,,
"Where high the heavenly temple stands","Where high the heavenly temple stands",where_high_the_heavenly_temple_stands,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,97,,,,,,,,,English,,
"Where high the heavenly temple stands","Where high the heavenly temple stands",where_high_the_heavenly_temple_stands,"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service",GHTB1879,105,,,,"Thomas Thorley",,PORTUGAL,portugal_thorley,51231354321321,English,,
"Where high the heavenly temple stands","Where high the heavenly temple stands",where_high_the_heavenly_temple_stands,"Parish Hymns: a collection of hymns for public, social, and private worship; selected and original",PH1843,106,,,,,,,,,,,
"Where high the heavenly temple stands","Where high the heavenly temple stands",where_high_the_heavenly_temple_stands,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,108,,,"Michael Bruce, 1746-1767 ",,,,,,,,
"Where high the heavenly temple stands","Where high the heavenly temple stands",where_high_the_heavenly_temple_stands,"The Home and School Hymnal",HSH1894,108,,,"Michael Bruce (?)",,,CRASSELIUS,winchester_new_musikalisches,51566543343255455123,English,,"Hamburger Musikalisches Handbuch, 1690"
"Where high the Heavenly Temple stands","Where high the Heavenly Temple stands",where_high_the_heavenly_temple_stands,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,113,,,"Michael Bruce",,,COMMANDMENTS,les_commandemens_de_dieu_bourgeois,11232432134321712543,English,,"Genevan Psalter"
