displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord, Hear Our Prayer","Lord, hear our pray'r as we stand in your presence",lord_hear_our_prayer_as_we_stand,"Ẹ Kọrin S'Oluwa (Sing to the Lord): Fifty Indigenous Christian Hymns from Nigeria",EKS2005,6,"Lord, Hear Our Prayer",,"Godwin Sadoh","Godwin Sadoh",,"[Lord, hear our pray'r as we stand in your presence]",lord_hear_our_prayer_as_we_stand_55555,55555135524,,,"Yoruba folk song"
"Trilingual Intercessions","Lord, hear our prayer",lord_hear_our_prayer_deus_exaudinos,"One in Faith",OIF2014,203,"Trilingual Intercessions",,,"Michael Hay, 1953-1999",,"[Lord, hear our prayer]",lord_hear_our_prayer_hay,1232222343,"English; Latin; Polish; Spanish",,
"Prayer of the Faithful","Lord, hear our prayer",lord_hear_our_prayer,"RitualSong (2nd ed.)",RS2016,256,"Prayer of the Faithful",,,"Marty Haugen",,"[Lord, hear our prayer]",lord_hear_our_prayer_mass_of_creation,,English,,"<cite>Mass of Creation,</cite> ; <cite>Misa de la Creación</cite>"
"Prayer of the Faithful","Lord, hear our prayer",lord_hear_our_prayer,"RitualSong (2nd ed.)",RS2016,300,"Prayer of the Faithful",,,"Steven R. Janco",,"[Lord, hear our prayer]",lord_hear_our_prayer_mass_of_the_angels,,English,,"<cite>Mass of the Angels and Saints</cite>"
"Prayer of the Faithful","Lord, hear our prayer",lord_hear_our_prayer,"RitualSong (2nd ed.)",RS2016,353,"Prayer of the Faithful",,,"Tony E. Alonso",,"[Lord, hear our prayer]",lord_hear_our_prayer_mass_of_christ_lig,15421,English,,"<cite>Mass of Christ, Light of the Nations</cite>"
"Prayer of the Faithful","O Lord, hear our prayer",o_lord_hear_our_prayer_east,"RitualSong (2nd ed.)",RS2016,437,"Prayer of the Faithful",,"Ray East","Ray East",,"[O Lord, hear our prayer]",o_lord_hear_our_prayer_east,,English,,
"A Celtic Rune","Lord, hear our prayer. Lord, hear our prayer",lord_hear_our_prayer_lord_hear_our_pray,"Gather Comprehensive, Second Edition",GC2,554,"A Celtic Rune",,"Liam Lawton, b. 1959","Liam Lawton, b. 1959; Ian Callanan, OP",,"[Lord, hear our prayer] ",lord_hear_our_prayer_lawton,1345U1645,English,,
"Prayer of the Faithful","Lord, hear our prayer",lord_hear_our_prayer,"One in Faith",OIF2014,84,"Prayer of the Faithful",,,"Jan M. Vermulst, 1925-1994",,"[Lord, hear our prayer]",lord_hear_our_prayer_massforchristian,53123,English,,"<cite>Mass for Christian Unity</cite>"
"Prayer of the Faithful (Oración de los Fieles)","O Lord, hear our prayer (Señor, óyenos)",o_lord_hear_our_prayer_o_lord_hear_our,"Oramos Cantando = We Pray In Song",OC2013,194,"Prayer of the Faithful (Oración de los Fieles)",,,"David Haas; Rob Glover",,"[O Lord, hear our prayer]",o_lord_hear_our_prayer_mass_for_the_life,,"English; Spanish",,
Intercessions,"Lord, hear our prayer",lord_hear_our_prayer,"One in Faith",OIF2014,200,Intercessions,,,,,"[Lord, hear our prayer]",lord_hear_our_prayer_byzantine,157711271,English,,"Byzantine chant"
Intercessions,"Lord, hear our prayer",lord_hear_our_prayer,"One in Faith",OIF2014,212,Intercessions,,,,,"[Lord, hear our prayer]",lord_hear_our_prayer_byzantine,157711271,English,,"Byzantine chant"
Intercessions,"Lord, hear our prayer",lord_hear_our_prayer,"One in Faith",OIF2014,218,Intercessions,,,"Thomas Strickland",,"[Lord, hear our prayer]",lord_hear_our_prayer_strickland,555465123,English,,
"General Intercessions","O, Lord, hear our prayer. Lord, hear us.",o_lord_hear_our_prayer_lord_hear_us,"Gather Comprehensive, Second Edition",GC2,281,"General Intercessions",,,"Donna Peña",,"[O, Lord, hear our prayer]",o_lord_hear_our_prayer_mass_of_the_nat,116561,English,,"<cite>Mass of the Nations</cite>"
"Prayer of the Faithful","Lord, hear our prayer",lord_hear_our_prayer_deus_exaudinos,"Worship (4th ed.)",WORS2011,345,"Prayer of the Faithful",,,"Michael Hay",,"[Lord, hear our prayer]",lord_hear_our_prayer_hay,1232222343,"English; Latin; Polish; Spanish",,
"Prayer of the Faithful","O Lord, hear our prayer",o_lord_hear_our_prayer_lord_hear_us,"Gather (3rd ed.)",G32011,349,"Prayer of the Faithful",,,"Donna Peña",,"[O Lord, hear our prayer]",o_lord_hear_our_prayer_mass_of_the_nat,116561,English,,"<cite>Mass of the Nations</cite>"
"Prayer of the Faithful","Lord, hear our prayer",lord_hear_our_prayer_deus_exaudinos,"RitualSong (2nd ed.)",RS2016,435,"Prayer of the Faithful",,,"Michael Hay",,"[Lord, hear our prayer]",lord_hear_our_prayer_hay,1232222343,"English; Latin; Polish; Spanish",,
"Prayer of the Faithful","Lord, hear our prayer (Lord, have mercy)",lord_hear_our_prayer,"Worship (4th ed.)",WORS2011,211,"Prayer of the Faithful",,,,,"[Lord, hear our prayer]",chant_17676,17667651117,English,,
"Ostinato 4","O Lord, hear our prayer (Señor, óyenos)",o_lord_hear_our_prayer_o_lord_hear_our,"Gather Comprehensive",GC1994,223,"Ostinato 4",,,"David Haas; Rob Glover",,"[O Lord, hear our prayer] (Mass for the Life of the World)",o_lord_hear_our_prayer_mass_for_the_life,,"English; Spanish",,
"Prayer of the Faithful","Lord, hear our prayer",lord_hear_our_prayer,"We Celebrate: worship resource hymnal, 2017-2020",WC2017,236,"Prayer of the Faithful",,,"Steven R. Janco",,"[Lord, hear our prayer]",lord_hear_our_prayer_janco,345314323451235123,English,,
"Prayer of the Faithful","Lord, hear our prayer",lord_hear_our_prayer,"We Celebrate: worship resource hymnal, 2017-2020",WC2017,282,"Prayer of the Faithful",,,"Jan Vermulst, 1925-1994",,"[Lord, hear our prayer]",lord_hear_our_prayer_massforchristian,53123,English,,"<cite>Mass for Christian Unity</cite>"
"General Intercessions","Lord, hear our prayer; Deus, exaudinos",lord_hear_our_prayer_deus_exaudinos,"Gather Comprehensive, Second Edition",GC2,285,"General Intercessions",,,"Michael Hay",,"[Lord, hear our prayer] ",lord_hear_our_prayer_hay,1232222343,"English; Latin; Spanish",,
"Prayer of the Faithful (Plegaria Universal)","O Lord, hear our prayer (Oh Señor, óyenos]",o_lord_hear_our_prayer_east,"Oramos Cantando = We Pray In Song",OC2013,309,"Prayer of the Faithful (Plegaria Universal)",,"Ray East","Ray East",,"[O Lord, hear our prayer]",o_lord_hear_our_prayer_east,,"English; Spanish",,
"General Intercessions","Lord, hear our prayer",lord_hear_our_prayer,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,320,"General Intercessions",,,"Marty Haugen",,"[Lord, hear our prayer]",lord_hear_our_prayer_mass_of_creation,,English,,"<cite>Mass of Creation,</cite> "
"Prayer of the Faithful","Lord, hear our prayer",lord_hear_our_prayer,"We Celebrate: worship resource hymnal, 2017-2020",WC2017,349,"Prayer of the Faithful",,,"Steven R. Janco",,"[Lord, hear our prayer]",lord_hear_our_prayer_mass_of_wisdom,354321,English,,"<cite>Mass of Wisdom</cite>"
"Prayer of the Faithful","Lord, hear our prayer",lord_hear_our_prayer_deus_exaudinos,"Gather (3rd ed.)",G32011,352,"Prayer of the Faithful",,,"Michael Hay",,"[Lord, hear our prayer]",lord_hear_our_prayer_hay,1232222343,"English; Latin; Polish; Spanish",,
"A Celtic Rune","Lord, hear our prayer",lord_hear_our_prayer_lord_hear_our_pray,"Gather (3rd ed.)",G32011,664,"A Celtic Rune",,"Liam Lawton, b. 1959","Liam Lawton, b. 1959",,"[Lord, hear our prayer]",lord_hear_our_prayer_lawton,1345U1645,English,,
"Hear our prayer and send","Lord, hear our prayer",lord_hear_our_prayer_sammis,"The Young People's Choir",YPC1896,d24,,"Hear our prayer and send","J. H. Sammis",,,,,,,,
"Bless The Lord","Dearest Lord, hear our prayer",dearest_lord_hear_our_prayer_keep_us_clo,"Special Songs: for Sunday schools, revival meetings, etc.",SSSS1898,89,"Bless The Lord","Bless the Lord, praise His name","J. V. C.","J. V. Coombes",,"[Dearest Lord, hear our prayer]",dearest_lord_hear_our_prayer_coombes,12332132134556543642,English,,
"Bless the Lord","Dearest Lord, hear our prayer",dearest_lord_hear_our_prayer_keep_us_clo,"Sing His Praise: for the church, Sunday school and all religious assemblies",SHP1902,89,"Bless the Lord","Bless the Lord, praise His name","J. V. C.","J. V. Coombs",,"[Dearest Lord, hear our prayer]",dearest_lord_hear_our_prayer_coombes,12332132134556543642,English,,
Intercessions,"Lord, hear our prayer",lord_hear_our_prayer,"We Celebrate: worship resource hymnal, 2017-2020",WC2017,204,Intercessions,,,,,"[Lord, hear our prayer]",lord_hear_our_prayer_byzantine,157711271,English,,"Byzantine chant"
Intercessions,"Lord, hear our prayer",lord_hear_our_prayer,"We Celebrate: worship resource hymnal, 2017-2020",WC2017,209,Intercessions,,,"Thomas Strickland",,"[Lord, hear our prayer]",lord_hear_our_prayer_strickland,555465123,English,,
"Bless the Lord","Dearest Lord, hear our prayer",dearest_lord_hear_our_prayer_keep_us_clo,"The Gospel Call, Part Two: A choice collection of Standard Hymns and Popular Gospel Songs (Revised and Enlarged)",GCP21897,216,"Bless the Lord","Bless the Lord, praise His name","J. V. C.","J. V. Coombes",,"[Dearest Lord, hear our prayer]",dearest_lord_hear_our_prayer_coombes,12332132134556543642,English,,
"General Intercessions","O Lord, hear our prayer",o_lord_hear_our_prayer_east,"Gather Comprehensive",GC1994,268,"General Intercessions",,"Ray East","Ray East",,"[O Lord, hear our prayer]",o_lord_hear_our_prayer_east,,English,,
"Plegaria Universal","Lord, hear our prayer",lord_hear_our_prayer_deus_exaudinos,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,268,"Plegaria Universal",,,"Mike Hay, 1953-1999",,"[Lord, hear our prayer]",lord_hear_our_prayer_hay,1232222343,"English; Latin; Spanish",,
Intercessions,"Lord, hear our prayer",lord_hear_our_prayer,"We Celebrate: worship resource hymnal, 2017-2020",WC2017,410,Intercessions,,,,,"[Lord, hear our prayer]",lord_hear_our_prayer_byzantine,157711271,English,,"Byzantine chant"
"Trilingual Intercessions","Lord, hear our prayer",lord_hear_our_prayer_deus_exaudinos,"We Celebrate: worship resource hymnal, 2017-2020",WC2017,413,"Trilingual Intercessions",,"Mike Hay, 1953-1999","Mike Hay, 1953-1999",,"[Lord, hear our prayer]",lord_hear_our_prayer_hay,1232222343,"English; Latin; Polish; Spanish",,
"Prayer of the Faithful (Plegaria Universal)","Lord, hear our prayer",lord_hear_our_prayer_deus_exaudinos,"Oramos Cantando = We Pray In Song",OC2013,305,"Prayer of the Faithful (Plegaria Universal)",,,"Michael Hay",,"[Lord,hear our prayer]",lord_hear_our_prayer_hay,1232222343,"English; Latin; Polish; Spanish",,
