displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Father, Son, and Holy Ghost","Father, Son, and Holy Ghost",father_son_and_holy_ghost_one_god_whom,"The Reformed Church Hymnal: with tunes",RCH1878,D8b,,,,,,,,,,,
"Father, Son, and Holy Ghost","Father, Son, and Holy Ghost",father_son_and_holy_ghost_one_god_whom,"Songs of the Church: or, hymns and tunes for Christian worship",SoC1862,D18,,,,,,,,,,,
"Father Son, and Holy Ghost","Father Son, and Holy Ghost",father_son_and_holy_ghost_one_god_whom,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,D24,,,,,,,,,,,
"Father Son, and Holy Ghost","Father Son, and Holy Ghost",father_son_and_holy_ghost_one_god_whom,"Songs for the Sanctuary: or hymns and tunes for Christian worship",SSHT1865,D18,,,,,,,,,,,
"Father Son, and Holy Ghost","Father Son, and Holy Ghost",father_son_and_holy_ghost_one_god_whom,"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)",SSPH1868,D18,,,,,,,,,,,
"Father, Son, and Holy Ghost","Father, Son, and Holy Ghost",father_son_and_holy_ghost_one_god_whom,"Worship in Song: a selection of hymns and tunes for the Service of the Sanctuary ",WS1880,D11,,,,,,,,,,,
"Father, Son, and Holy Ghost","Father, Son, and Holy Ghost",father_son_and_holy_ghost_one_god_whom,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,D18,,,,,,,,,,,
"Father, Son, and Holy Ghost","Father, Son, and Holy Ghost",father_son_and_holy_ghost_one_god_whom,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,D18,,,,,,,,,,,
"Father, Son, and Holy Ghost","Father, Son, and Holy Ghost",father_son_and_holy_ghost_one_god_whom,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,D22,,,,,,,,,,,
"Father, Son and Holy Ghost","Father, Son and Holy Ghost",father_son_and_holy_ghost_one_god_whom,"The Presbyterian Hymnal",PRH1878,D10,,,,,,,,,,,
"Father, Son, and Holy Ghost","Father, Son, and Holy Ghost",father_son_and_holy_ghost_one_god_whom,"Carmina Sanctorum: a selection of hymns and songs of praise with tunes",CS1885,D12,,,"Rev. Charles Wesley (1708-1788)",,,,,,English,,
"To Father, Son and Holy Ghost","To Father, Son and Holy Ghost",father_son_and_holy_ghost_one_god_whom,"Our Hymns: compiled for use in the services of the Baptist Temple",OHCU1903,270,,,,,,,,,English,,
"Father, Son, and Holy Ghost","Father, Son, and Holy Ghost",father_son_and_holy_ghost_one_god_whom,"The Baptist Hymn and Tune Book, for Public Worship",BHTB1871,355.9,,,,,,,,,,,
"Father, Son, and Holy Ghost","Father, Son, and Holy Ghost",father_son_and_holy_ghost_one_god_whom,"Social Hymn Book: Being the Hymns of the Social Hymn and Tune Book for the Lecture Room, Prayer Meeting, Family, and Congregation (2nd ed.)",SHBB1866,487,,,,,,,,,,,
"Father, Son, and Holy Ghost","Father, Son, and Holy Ghost",father_son_and_holy_ghost_one_god_whom,"Hymns of the Ages: for Public and Social Worship",HAPS1891,587,,,"Rev. Charles Wesley (1707-1788)","Rev. J. B. Dykes (1823-1876)",,ALFORD,alford_dykes,344123135312132,English,,
"Father, Son, and Holy Ghost","Father, Son, and Holy Ghost",father_son_and_holy_ghost_one_god_whom,"Hymns of the Ages: for Public and Social Worship, Approved and Recommended ... by the General Assembly of the Presbyterian Church in the U.S. (Second ed.)",HAPS1893,587,,,"Rev. Charles Wesley (1707-1788)",,,,,,English,,
"Father, Son, and Holy Ghost","Father, Son, and Holy Ghost",father_son_and_holy_ghost_one_god_whom,"Hymns of the Ages: for Public and Social Worship",HAPS1891,670,,,"Rev. Chas. Wesley (1707-1788)",,,,,,English,,
"Father, Son, and Holy Ghost","Father, Son, and Holy Ghost",father_son_and_holy_ghost_one_god_whom,"Hymns of the Ages: for Public and Social Worship, Approved and Recommended ... by the General Assembly of the Presbyterian Church in the U.S. (Second ed.)",HAPS1893,670,,,"Rev. Chas. Wesley (1707-1788)",,,,,,English,,
"To Father, Son, and Holy Ghost","To Father, Son, and Holy Ghost",father_son_and_holy_ghost_one_god_whom,"The Canadian Baptist Hymn Book",CBHB1873,809,,,,,,,,,,,
"Father, Son, and Holy Ghost","Father, Son, and Holy Ghost",father_son_and_holy_ghost_one_god_whom,"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.",CPPH1858,854,,,,,,,,,English,,
"Father, Son, and Holy Ghost","Father, Son, and Holy Ghost",father_son_and_holy_ghost_one_god_whom,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,854,,,,,,,,,English,,
"Father, Son, and Holy Ghost","Father, Son, and Holy Ghost",father_son_and_holy_ghost_one_god_whom,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,1472,,,,,,,,,,,
"Father, Son, and Holy Ghost","Father, Son, and Holy Ghost",father_son_and_holy_ghost_one_god_whom,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,1472,,,,,,,,,,,
"We are waiting for the morning","Father Son, and Holy Ghost",father_son_and_holy_ghost_one_god_whom,"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship",S4S1872,D18,,"We are waiting for the morning",,,,,,,,,
