firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Where shall we go to seek and find","Where shall we go to seek and find",where_shall_we_go_to_seek_and_find,"Plymouth Collection",PC1863,d93,,,"Isaac Watts, 1674-1748",,,,,,,,
"Where shall we go to seek and find","Where shall we go to seek and find",where_shall_we_go_to_seek_and_find,"Psalms: carefully suited to the Christian worship in the United States of America: being an improvement of the old versions of the Psalms of David",PCSC1788,132a,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Where shall we go to seek and find","Where shall we go to seek and find",where_shall_we_go_to_seek_and_find,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,P132a,,,"Isaac Watts, 1674-1748",,,,,,,,
"Where shall we go to seek and find","Where shall we go to seek and find",where_shall_we_go_to_seek_and_find,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,P132.1,,,,,,,,,English,,
"Where shall we go to seek and find","Where shall we go to seek and find",where_shall_we_go_to_seek_and_find,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,P132a,,,"Isaac Watts, 1674-1748",,,,,,,,
"Where shall we go to seek and find","Where shall we go to seek and find",where_shall_we_go_to_seek_and_find,"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...",PHAP1835,P132.1,,,,,,,,,,,
"Where shall we go to seek and find","Where shall we go to seek and find",where_shall_we_go_to_seek_and_find,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P132a,,,"Isaac Watts, 1674-1748",,,,,,,,
"Where shall we go to seek and find","Where shall we go to seek and find",where_shall_we_go_to_seek_and_find,"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship",CPCP1843,P132a,,,,,,,,,English,,
"Where shall we go to seek and find","Where shall we go to seek and find",where_shall_we_go_to_seek_and_find,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,P132.1,,,,,,,,,,,
"Where shall we go to seek and find","Where shall we go to seek and find",where_shall_we_go_to_seek_and_find,"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch",PHAS1859,P132a,,,"Isaac Watts, 1674-1748",,,,,,,,
"Where shall we go, to seek and find","Where shall we go, to seek and find",where_shall_we_go_to_seek_and_find,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,P132.I,,,Watts,,,,,,,,
"Where shall we go to seek, and find","Where shall we go to seek, and find",where_shall_we_go_to_seek_and_find,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,P132a,,,,,,,,,English,,
"Where shall we go to seek, and find","Where shall we go to seek, and find",where_shall_we_go_to_seek_and_find,"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.",CPPH1858,P132a,,,,,,,,,English,,
"Where shall we go to seek and find","Where shall we go to seek and find",where_shall_we_go_to_seek_and_find,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,132a,,,"Isaac Watts, 1674-1748",,,,,,,,
"Where shall we go to seek and find","Where shall we go to seek and find",where_shall_we_go_to_seek_and_find,"The Psalms and Hymns: with the catechism, confession of faith and liturgy of the Reformed Dutch Church in North America",PHCC1814,P132a,,,,,,,,,,,
"Where shall we go to seek and find","Where shall we go to seek and find",where_shall_we_go_to_seek_and_find,"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America",PHCC1847,P132a,,,,,,,,,,,
"Where shall we go to seek and find","Where shall we go to seek and find",where_shall_we_go_to_seek_and_find,"Manual of Christian Psalmody: a collection of psalms and hymns for public worship",MoCP1832,P132a,,,,,,,,,English,,
"Where shall we go to seek and find","Where shall we go to seek and find",where_shall_we_go_to_seek_and_find,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P132a,,,,,,,,,English,,
"Where shall we go to seek and find","The Church, the Dwelling-Place of God",where_shall_we_go_to_seek_and_find,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P132a,"The Church, the Dwelling-Place of God",,,,8.8.8.8,,,,English,,
"Where shall we go to seek and find","At the ordination of a minister",where_shall_we_go_to_seek_and_find,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,P132a,"At the ordination of a minister",,,,8.8.8.8,,,,,,
"Where shall we go to seek and find","Where shall we go to seek and find",where_shall_we_go_to_seek_and_find,"Church Psalmody: or, hymns for public worship, selected from Dr. Watts's Psalms and Hymns, and the Congregational Hymn Book",CPDW1845,140,,,,,,,,,English,,
"Where shall we go to seek and find","Where shall we go to seek and find",where_shall_we_go_to_seek_and_find,"Musica Sacra; or Springfield and Utica Collections United",MSSU1818,d167,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Where shall we go to seek and find","Where shall we go to seek and find",where_shall_we_go_to_seek_and_find,"The American Repository of Sacred Music",ARSM1835,d173,,,"Isaac Watts, 1674-1748",,,,,,,,
"Where shall we go to seek and find","Where shall we go to seek and find",where_shall_we_go_to_seek_and_find,"Musica Sacra: or, Springfield and Utica Collections United: consisting of Psalm and hymn tunes, anthems, and chants (2nd revised ed.)",MSSU1819,181,,,,,,,,,English,,
"Where shall we go to seek and find","At the Settlement of a Church; or, The Ordination of a Minister",where_shall_we_go_to_seek_and_find,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,235,"At the Settlement of a Church; or, The Ordination of a Minister",,,,,,,,English,,
"Where shall we go to seek and find","At the Settlement of a Church; or, The Ordination of a Minister",where_shall_we_go_to_seek_and_find,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,235,"At the Settlement of a Church; or, The Ordination of a Minister",,,,,,,,English,,
"Where shall we go to seek and find","Where shall we go to seek and find",where_shall_we_go_to_seek_and_find,"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes",CHTB1856,241,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Where shall we go to seek and find","At the Settlement of a Church; or, The Ordination of a Minster",where_shall_we_go_to_seek_and_find,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,244b,"At the Settlement of a Church; or, The Ordination of a Minster",,,,,,,,English,,
"Where shall we go to seek and find","Where shall we go to seek and find",where_shall_we_go_to_seek_and_find,"Hymn Book of the Methodist Protestant Church. (2nd ed.)",HBMP1838,249,,,,,,,,,English,,
"Where shall we go to seek and find","Where shall we go to seek and find",where_shall_we_go_to_seek_and_find,"Hymn book of the Methodist Protestant Church. (4th ed.)",HMPC1860,249,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Where shall we go to seek and find","At the Settlement of a Church; or, The Ordination of a Minister",where_shall_we_go_to_seek_and_find,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,250,"At the Settlement of a Church; or, The Ordination of a Minister",,,,,,,,English,,
"Where shall we go to seek and find","At the Settlement of a Church; or, The Ordination of a Minister",where_shall_we_go_to_seek_and_find,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,250,"At the Settlement of a Church; or, The Ordination of a Minister",,,,,,,,English,,
"Where shall we go to seek and find","At the settlement of a church; or, The ordination of a minister",where_shall_we_go_to_seek_and_find,"Psalms, carefully suited to the Christian worship in the United States of America: being an improvement of the old version of the Psalms of David ; allowed by the reverend Synod of New York and Philad",PCSC1791,275,"At the settlement of a church; or, The ordination of a minister",,,,,,,,English,,
"Where shall we go to seek and find","Where shall we go to seek and find",where_shall_we_go_to_seek_and_find,"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches",DWIP1790,293,,,,,8.8.8.8,,,,English,,
"Where shall we go to seek and find","Where shall we go to seek and find",where_shall_we_go_to_seek_and_find,"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published",CRSH1803,318,,,"Isaac Watts, 1674-1748",,,,,,,,
"Where shall we go to seek and find","Where shall we go to seek and find",where_shall_we_go_to_seek_and_find,"Hymns and Spiritual Songs. 1st Canadian ed.",HSS11849,d325,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Where shall we go to seek and find","A church embodied",where_shall_we_go_to_seek_and_find,"Psalms, Hymns and Spiritual Songs ... for the Use of the United Church of  Christ, Commonly Called Free Will  Baptist",PHSS1823,d329,"A church embodied",,"Isaac Watts, 1674-1748",,,,,,,,
"Where shall we go to seek and find","At the Settlement of a Church",where_shall_we_go_to_seek_and_find,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,365,"At the Settlement of a Church",,Watts,,8.8.8.8,,,,English,,
"Where shall we go to seek and find","Where shall we go to seek and find",where_shall_we_go_to_seek_and_find,"The Modern Psalmist",MP1839,d369,,,"Isaac Watts, 1674-1748",,,,,,,,
"Where shall we go to seek and find","Where shall we go to seek and find",where_shall_we_go_to_seek_and_find,"Hymns and Spiritual Songs",HSS1834,d431,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Where shall we go to seek and find","Where shall we go to seek and find",where_shall_we_go_to_seek_and_find,"The American Tune Book (Carmina Sacra, enlarged)",ATBC1869,d466,,,"Isaac Watts, 1674-1748",,,,,,,,
"Where shall we go to seek and find","Where shall we go to seek and find",where_shall_we_go_to_seek_and_find,"The Psalms and Hymns of Dr. Watts",PHDW1835,478,,,"Isaac Watts",,8.8.8.8,,,,English,,
"Where shall we go to seek and find","Where shall we go to seek and find",where_shall_we_go_to_seek_and_find,"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities",SH1925,573,,,"Isaac Watts","William Knapp, 1698-1768",,"ALL SAINTS",wareham_knapp,11765121712321712176,English,,
"Where shall we go to seek and find","Where shall we go to seek and find",where_shall_we_go_to_seek_and_find,"A Collection of Hymns for the use of the Wesleyan Methodist Connection of America",CHWM1843,d594,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Where shall we go to seek and find","Where shall we go to seek and find",where_shall_we_go_to_seek_and_find,"The Church Hymn Book",CHB1867,d637,,,"Isaac Watts, 1674-1748",,,,,,,,
"Where shall we go to seek and find","Where shall we go to seek and find",where_shall_we_go_to_seek_and_find,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d655,,,"Isaac Watts, 1674-1748",,,,,,,,
"Where shall we go to seek and find","Where shall we go to seek and find",where_shall_we_go_to_seek_and_find,"The Christian Hymn Book",CHB1846,d702,,,"Isaac Watts, 1674-1748",,,,,,,,
"Where shall we go to seek and find","Where shall we go to seek and find",where_shall_we_go_to_seek_and_find,"The Christian Hymn Book. 7th ed.",CHB71855,d703,,,"Isaac Watts, 1674-1748",,,,,,,,
"Where shall we go to seek and find","Where shall we go to seek and find",where_shall_we_go_to_seek_and_find,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,704,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Where shall we go to seek and find","Where shall we go to seek and find",where_shall_we_go_to_seek_and_find,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,704,,,,,8.8.8.8,,,,English,,
"Where shall we go to seek and find","Where shall we go to seek and find",where_shall_we_go_to_seek_and_find,"The Psalmody: a collection of hymns for public and social worship",P1853,806,,," Watts",,,,,,,,
"Where shall we go to seek and find","Where shall we go to seek and find",where_shall_we_go_to_seek_and_find,"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)",BHB1887,842,,,"Isaac Watts, 1674-1748",,,,,,,,
"Where shall we go to seek and find","A House for God",where_shall_we_go_to_seek_and_find,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,891,"A House for God",,Watts,,8.8.8.8,,,,English,,
"Where shall we go to seek and find","Where shall we go to seek and find",where_shall_we_go_to_seek_and_find,"Psalms and Hymns Adapted to Social, Private and Public Worship",PHAS1848,d917,,,"Isaac Watts, 1674-1748",,,,,,,,
"Where shall we go to seek and find","Where shall we go to seek and find",where_shall_we_go_to_seek_and_find,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,935,,,Watts,,,,,,,,
"Where shall we go to seek and find","Where shall we go to seek and find",where_shall_we_go_to_seek_and_find,"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement",PSRF1847,935,,,Watts,,,,,,,,
"Where shall we go to seek and find","Where shall we go to seek and find",where_shall_we_go_to_seek_and_find,"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.",PHA1843,d942,,,"Isaac Watts, 1674-1748",,,,,,,,
"Where shall we go to seek and find","Where shall we go to seek and find",where_shall_we_go_to_seek_and_find,"Parish Psalmody",PP1844,d946,,,"Isaac Watts, 1674-1748",,,,,,,,
"Where shall we go to seek and find","Where shall we go to seek and find",where_shall_we_go_to_seek_and_find,"The Baptist Psalmody: a selection of hymns for the worship of God",BP1850,958,,,"Isaac Watts, 1674-1748",,,,,,,,
"Where shall we go to seek and find","Where shall we go to seek and find",where_shall_we_go_to_seek_and_find,"Parish Psalmody",PP1848,d963,,,"Isaac Watts, 1674-1748",,,,,,,,
"Where shall we go to seek and find","Where shall we go to seek and find",where_shall_we_go_to_seek_and_find,"The Advent Christian Hymnal",ACH1894,d1018,,,"Isaac Watts, 1674-1748",,,,,,,,
"Where shall we go to seek and find","Where shall we go to seek and find",where_shall_we_go_to_seek_and_find,"Christian Psalms and Hymns to Aid in Public and Private Devotion",CPHA1856,d1061,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Where shall we go to seek and find","Where shall we go to seek and find",where_shall_we_go_to_seek_and_find,"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...",MoC1832,d1115,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Where shall we go to seek and find","Where shall we go to seek and find",where_shall_we_go_to_seek_and_find,"Psalms and Hymns for Public worship, Containing All the Psalms and Hymns of Dr. Watts ...",PHPC1835,d1129,,,"Isaac Watts, 1674-1748",,,,,,,,
