displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come Thou Fount","Come, thou Fount of ev'ry blessing",come_thou_fount_of_every_blessing,"The New National Baptist Hymnal",NNBH1977,14,"Come Thou Fount",,"Robert Robinson","John Wyeth",,"[Come, thou Fount of ev'ry blessing]",nettleton,321135223565321,English,,
"A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"The New National Baptist Hymnal",NNBH1977,15,"A Mighty Fortress Is Our God",,"Martin Luther; Frederick H. Hedge","Martin Luther",,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"When Morning Gilds The Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"The New National Baptist Hymnal",NNBH1977,16,"When Morning Gilds The Skies",,"Edward Caswall","Joseph Barnby",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,"German hymn",
"O for a Thousand Tongues","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"The New National Baptist Hymnal",NNBH1977,17,"O for a Thousand Tongues",,"Charles Wesley","Carl G. Gläser; Lowell Mason",,AZMON,azmon_glaser,511223212334325,English,,
"Revive Us Again","We praise Thee, O God, for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,"The New National Baptist Hymnal",NNBH1977,18,"Revive Us Again","Hallelujah, Thine the glory!","William P. Mackay","John J. Husband",,"[We praise Thee, O God]",revive_us_again_husband,511111233331355,English,,
"O God, Our Help in Ages Past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"The New National Baptist Hymnal",NNBH1977,19,"O God, Our Help in Ages Past",,"Isaac Watts","William Croft",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"The New National Baptist Hymnal",NNBH1977,20,"For the Beauty of the Earth",,"Folliott S. Pierpoint","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"How Firm a Foundation","How firm a foundation",how_firm_a_foundation_ye_saints_of,"The New National Baptist Hymnal",NNBH1977,21,"How Firm a Foundation",,,,,FOUNDATION,foundation_american,56161511313556161511,English,"""K"" – in Rippon's <cite>Selection of Hymns,</cite> 1787","American melody; Caldwell's <cite>Union Harmony</cite>, 1837"
"We're Marching to Zion","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"The New National Baptist Hymnal",NNBH1977,22,"We're Marching to Zion","We're marching to Zion","Isaac Watts; R. L.","Robert Lowry",,"[Come, we that love the Lord]",marching_to_zion_lowry,13156712315432,English,,
"To God Be the Glory","To God be the glory – great things He hath done!",to_god_be_the_glory_great_things_he_hath,"The New National Baptist Hymnal",NNBH1977,23,"To God Be the Glory","Praise the Lord","Fanny J. Crosby","William H. Doane",,"[To God be the glory – great things He hath done]",to_god_be_the_glory_doane,556715125233464,English,,
"His Name is Wonderful","His name is Wonderful",his_name_is_wonderful,"The New National Baptist Hymnal",NNBH1977,24,"His Name is Wonderful",,"A. M. ","Audrey Mieir",,"[His name is wonderful]",mieir_mieir,333211443322554,English,,
"How Great Thou Art","O Lord my God, when I in awesome wonder",o_lord_my_god_when_i_in_awesome_wonder,"The New National Baptist Hymnal",NNBH1977,25,"How Great Thou Art","Then sings my soul, my Savior God, to Thee","Carl Boberg; Stuart K. Hine",,,"O STORE GUD",how_great_thou_art_hine,555355566466665,English,,"Arr.: Manna Music, Inc.; Swedish melody"
"I Walk with the King","In sorrow I wandered, my spirit opprest",in_sorrow_i_wandered_my_spirit_oppressed,"The New National Baptist Hymnal",NNBH1977,26,"I Walk with the King","I walk with the King, hallelujah!","James Rowe","B. D. Ackley",,"[In sorrow I wandered, my spirit opprest]",in_sorrow_i_wandered_my_spirit_ackley,53212165671356553123,English,,
"Blessed Assurance","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,"The New National Baptist Hymnal",NNBH1977,27,"Blessed Assurance","This is my story, this is my song","Fanny J. Crosby","Phoebe P. Knapp",,"[Blessed assurance, Jesus is mine]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Let All the People Praise Thee","O magnify the Lord with me",o_magnify_the_lord_with_me_ye_people_of_,"The New National Baptist Hymnal",NNBH1977,28,"Let All the People Praise Thee","Let all the people praise Thee","Mrs. C. H. M.","Mrs. C. H. Morris",,"[O magnify the Lord with me]",o_magnify_the_lord_with_me_morris,51712323343212,English,,
"An Evening Prayer","If I have wounded any soul today",if_i_have_wounded_any_soul_today,"The New National Baptist Hymnal",NNBH1977,29,"An Evening Prayer",,"C. M. Battersby; C. H. G.","Charles H. Gabriel",,"[If I have wounded any soul today]",if_i_have_wounded_any_soul_gabriel,5U3D7U21D35766U1D7U2,English,,
"Let's Just Praise the Lord","We thank You for Your kindness, we thank You for Your love",o_we_thank_you_for_your_kindness,"The New National Baptist Hymnal",NNBH1977,30,"Let's Just Praise the Lord",,"W. J. G.; G. G.","William J. Gaither; Gloria Gaither",,"[We thank You for Your kindness, we thank You for Your love]",lets_just_praise_the_lord_gaither,13565454123235653322,English,,
"Now the Day Is Over","Now the day is over",now_the_day_is_over,"The New National Baptist Hymnal",NNBH1977,31,"Now the Day Is Over",,"Sabine Baring-Gould","Joseph Barnby",,MERRIAL,merrial_barnby,555555665676111,English,,
"Tell It, Sing It, Shout It","There's a blessed story of redeeming love",theres_a_blessed_story_of_redeeming_love,"The New National Baptist Hymnal",NNBH1977,32,"Tell It, Sing It, Shout It","O tell it o'er and o'er","James Rowe","James D. Walbert",,"[There's a blessed story of redeeming love]",theres_a_blessed_story_of_walbert,345554345U31,English,,
"Holy God, We Praise Thy Name","Holy God, we praise Thy name",holy_god_we_praise_thy_name_lord_of_all,"The New National Baptist Hymnal",NNBH1977,33,"Holy God, We Praise Thy Name",,"Ignace Franz; Clarence Walworth",,,"GROSSER GOTT",grosser_gott_11171,11171232133323543321,English,"<cite>Te Deum</cite>, c. 4th century","<cite>Katholisches Gesangbuch,</cite> Vienna, c. 1774"
"This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,"The New National Baptist Hymnal",NNBH1977,34,"This Is My Father's World",,"Maltbie D. Babcock","Franklin L. Sheppard; Norman Johnson",,"TERRA BEATA",terra_beata_sheppard,123532123465326,English,,
"Glorious Is Thy Name","Blessed Savior, we adore Thee",blessed_savior_we_adore_thee_we_thy_love,"The New National Baptist Hymnal",NNBH1977,35,"Glorious Is Thy Name","Glorious, Glorious","B. B. McK.","B. B. McKinney",,"[Blessed Savior, we adore Thee]",glorious_name_mckinney,555366531235432,English,,
"He's My Everything","Some folk worship money and the lux'ry that it brings",some_folk_worship_money,"The New National Baptist Hymnal",NNBH1977,36,"He's My Everything","He's my ev'rything",,"Rev. Thos. Phillips; Camille Harrison",,"[Some folk worship money and the lux'ry that it brings]",some_folk_worship_money_phillips_harri,6553332321765,English,,
"Christ for the World We Sing","Christ for the world we sing",christ_for_the_world_we_sing,"The New National Baptist Hymnal",NNBH1977,37,"Christ for the World We Sing",,"Samuel Wolcott","Felice de Giardini",,"[Christ for the world we sing]",italian_hymn_giardini,531217112345432,English,,
"Count Your Blessings","When upon life's billows you are tempest-tossed",when_upon_lifes_billows_you_are_tempest,"The New National Baptist Hymnal",NNBH1977,38,"Count Your Blessings","Count your blessings – name them one by one","Johnson Oatman, Jr.","Edwin O. Excell",,"[When upon life's billows you are tempest-tossed]",blessings_excell,33345553434234576543,English,,
"My Jesus, I Love Thee","My Jesus, I love Thee, I know Thou art mine",my_jesus_i_love_thee_i_know_thou_art_mi,"The New National Baptist Hymnal",NNBH1977,39,"My Jesus, I Love Thee",,"William R. Featherston","Adoniram J. Gordon",,GORDON,gordon_gordon,13443213277113443,English,,
"I Will Sing the Wondrous Story","I will sing the wondrous story",i_will_sing_the_wondrous_story_of_the,"The New National Baptist Hymnal",NNBH1977,40,"I Will Sing the Wondrous Story","Yes, I'll sing the wondrous story","Francis H. Rowley","Peter P. Bilhorn",,"[I will sing the wondrous story]",wondrous_story_bilhorn,34556515555565534556,English,,
"O I Want to See Him","As I journey thro' the land singing as I go",as_i_journey_through_the_land_singing_as,"The New National Baptist Hymnal",NNBH1977,41,"O I Want to See Him","O I want to see Him, look upon His face","R. H. C.","R. H. Cornelius",,"[As I journey through the land, singing as I go]",as_i_journey_through_the_land_cornelius,56561613216556561613,English,,
"Glorious Things of Thee Are Spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"The New National Baptist Hymnal",NNBH1977,42,"Glorious Things of Thee Are Spoken",,"John Newton","Franz Joseph Haydn",,"[Glorious things of thee are spoken]",austrian_hymn_haydn,123243271654323,English,,
"Safely Through Another Week","Safely through another week",safely_through_another_week,"The New National Baptist Hymnal",NNBH1977,43,"Safely Through Another Week",,"John Newton","Lowell Mason",,SABBATH,sabbath_mason,123343271243211,English,,
"Love Divine","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"The New National Baptist Hymnal",NNBH1977,44,"Love Divine",,"Charles Wesley","John Zundel",,"[Love divine, all love excelling]",beecher_zundel,556532321761654,English,,
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"The New National Baptist Hymnal",NNBH1977,45,"Now Thank We All Our God",,"Martin Rinkart; Catherine Winkworth","Johann Cruger",,"[Now thank we all our God]",nun_danket_cruger_555665,555665343232155,English,,
"Come, Ye Thankful People","Come, ye thankful people, come",come_ye_thankful_people_come,"The New National Baptist Hymnal",NNBH1977,46,"Come, Ye Thankful People",,"Henry Alford","George J. Elvey",,"ST. GEORGE'S, WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"We Gather Together","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,"The New National Baptist Hymnal",NNBH1977,47,"We Gather Together",,"Theodore Baker","Edward Kremser",,"[We gather together to ask the Lord's blessing]",kremser,556534543231556,English,"Netherlands folk song","Netherlands melody"
"I'm So Grateful","When my friends and my foes turn against me",when_my_friends_and_my_foes,"The New National Baptist Hymnal",NNBH1977,48,"I'm So Grateful","I am so grateful that Christ is in my life","G. G.","Gloria Gaither; Roberta Martin",,"[When my friends and my foes turn against me]",when_my_friends_and_my_foes_gaither,3454517126,English,,
"Thanksgiving Hymn","Jehovah the Lord, our Savior and King",jehovah_the_lord_our_savior_and_king,"The New National Baptist Hymnal",NNBH1977,49,"Thanksgiving Hymn",,"Edwin McNeely","Johann M. Haydn",,"[Jehovah the Lord, our Savior and King]",lyons,511231443251123,English,,
"Abide with Me","Abide with me- fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The New National Baptist Hymnal",NNBH1977,50,"Abide with Me",,"Henry F. Lyte","William H. Monk",,EVENTIDE,eventide_monk,332156554334565,English,,
