displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I will lift up mine eyes unto the hills: from whence cometh my help","I will lift up mine eyes unto the hills: from whence cometh my help",i_will_lift_up_mine_eyes_unto_the_chant,"Chapel Treasures (Christ Chapel Sabbath-School, Lebanon, PA)",CTCC1873,C17,,,,,,,,,English,"""S. S. Hymnal""  p. 44",
"I will magnify Thee, O God my King: and I will praise thy Name for ever and ever","I will magnify Thee, O God my King: and I will praise thy Name for ever and ever",i_will_magnify_thee_o_god_my_king_chant,"Chapel Treasures (Christ Chapel Sabbath-School, Lebanon, PA)",CTCC1873,C18,,,,,,,,,English,"""S. S. Hymnal""  p. 36",
"I was glad when they said unto me: We will go into the house of the Lord","I was glad when they said unto me: We will go into the house of the Lord",i_was_glad_when_they_said_unto_me_chant,"Chapel Treasures (Christ Chapel Sabbath-School, Lebanon, PA)",CTCC1873,C19,,,,,,,,,English,"""Parish Hymnal""  p. 223",
"I will pour out My spirit upon thy seed, and My blessing upon thine offspring","I will pour out My spirit upon thy seed, and My blessing upon thine offspring",i_will_pour_out_my_spirit_upon_thy_seed_,"Chapel Treasures (Christ Chapel Sabbath-School, Lebanon, PA)",CTCC1873,C20,,,,,,,,,English,"""Cantate Domino""  p. 56",
"Great is the Lord, and greatly to be praised in the city of our God, in the mountain of His holiness","Great is the Lord, and greatly to be praised in the city of our God, in the mountain of His holiness",great_is_the_lord_and_greatly_to_be_chan,"Chapel Treasures (Christ Chapel Sabbath-School, Lebanon, PA)",CTCC1873,C21,,,,,,,,,English,"Psalm XLVIII",
"Oh, give thanks unto the Lord; call upon His name; make known His deeds among the people","Oh, give thanks unto the Lord; call upon His name; make known His deeds among the people",o_give_thanks_unto_the_lord_call_chant,"Chapel Treasures (Christ Chapel Sabbath-School, Lebanon, PA)",CTCC1873,C22,,,,,,,,,English,"Psalm CV",
"The Lord is merciful and gracious, slow to anger, and abundant in mercy","The Lord is merciful and gracious, slow to anger, and abundant in mercy",the_lord_is_merciful_and_gracious_chant,"Chapel Treasures (Christ Chapel Sabbath-School, Lebanon, PA)",CTCC1873,C23,,,,,,,,,English,"Psalm CIII",
"We praise Thee, O God; we acknowledge Thee to be the Lord","We praise Thee, O God; we acknowledge Thee to be the Lord",we_praise_thee_o_god_we_acknowledg_chant,"Chapel Treasures (Christ Chapel Sabbath-School, Lebanon, PA)",CTCC1873,C24,,,,,,,,,English,"""Chants of the Episcopal Church"" P. 14",
"The Lord is my strength and song, and is become my salvation","The Lord is my strength and song, and is become my salvation",the_lord_is_my_strength_and_song_chant,"Chapel Treasures (Christ Chapel Sabbath-School, Lebanon, PA)",CTCC1873,C25,,,,,,,,,English,,
"There were shepherds abiding in the field","There were shepherds abiding in the field",there_were_shepherds_abiding_in_th_chant,"Chapel Treasures (Christ Chapel Sabbath-School, Lebanon, PA)",CTCC1873,C26,,,,,,,,,English,,
"The people that walked in darkness, have seen a great light","The people that walked in darkness, have seen a great light",the_people_that_walked_in_darkness_chant,"Chapel Treasures (Christ Chapel Sabbath-School, Lebanon, PA)",CTCC1873,C27,,,,,,,,,English,,
"Behold, I bring you good tidings of great joy; for unto you is born this day a Saviour, which is Christ the Lord!","Behold, I bring you good tidings of great joy; for unto you is born this day a Saviour, which is Christ the Lord!",behold_i_bring_you_good_tidings_of_great,"Chapel Treasures (Christ Chapel Sabbath-School, Lebanon, PA)",CTCC1873,C28,,,,,,,,,English,,
"Lord, who shall dwell in Thy tabernacle: or who shall rest upon Thy holy hill?","Lord, who shall dwell in Thy tabernacle: or who shall rest upon Thy holy hill?",lord_who_shall_dwell_in_thy_tabern_chant,"Chapel Treasures (Christ Chapel Sabbath-School, Lebanon, PA)",CTCC1873,C29,,,,,,,,,English,,
"Lord, Thou hast been our dwelling place in all generations","Lord, Thou hast been our dwelling place in all generations",lord_thou_hast_been_our_dwelling_chant,"Chapel Treasures (Christ Chapel Sabbath-School, Lebanon, PA)",CTCC1873,C30,,,,,,,,,English,,
"O all ye works of the Lord, bless ye the Lord: praise HIm, and magnify Him for ever","O all ye works of the Lord, bless ye the Lord: praise HIm, and magnify Him for ever",o_all_ye_works_of_the_lord_bless_ye_chan,"Chapel Treasures (Christ Chapel Sabbath-School, Lebanon, PA)",CTCC1873,C31,,,,,,,,,English,,
"O Lord, Thou hast searched me out, and known me","O Lord, Thou hast searched me out, and known me",o_lord_thou_hast_searched_me_out_chant,"Chapel Treasures (Christ Chapel Sabbath-School, Lebanon, PA)",CTCC1873,C32,,,,,,,,,English,,
"Out of the deep have I called unto Thee, O Lord: Lord, hear my voice","Out of the deep have I called unto Thee, O Lord: Lord, hear my voice",out_of_the_depths_have_i_cried_unt_chant,"Chapel Treasures (Christ Chapel Sabbath-School, Lebanon, PA)",CTCC1873,C33,,,,,,,,,English,,
"The Spirit and the Bride say, come. And let him that heareth say, come","The Spirit and the Bride say, come. And let him that heareth say, come",the_spirit_and_the_bride_say_come_and_le,"Chapel Treasures (Christ Chapel Sabbath-School, Lebanon, PA)",CTCC1873,C34,,,,,,,,,English,,
"The mercy of the Lord is from everlasting to everlasting upon them that fear Him","The mercy of the Lord is from everlasting to everlasting upon them that fear Him",the_mercy_of_the_lord_is_from_ever_chant,"Chapel Treasures (Christ Chapel Sabbath-School, Lebanon, PA)",CTCC1873,C35,,,,,,,,,English,,
"Come unto Me, all ye that labor and are heavy-laden, and I will give you rest","Come unto Me, all ye that labor and are heavy-laden, and I will give you rest",come_unto_me_all_ye_that_labor_and_chant,"Chapel Treasures (Christ Chapel Sabbath-School, Lebanon, PA)",CTCC1873,C36,,,,,,,,,English,,
"Lord, have mercy upon us, and incline our hearts to keep this law","Lord, have mercy upon us, and incline our hearts to keep this law",lord_have_mercy_upon_us_and_incline_our_,"Chapel Treasures (Christ Chapel Sabbath-School, Lebanon, PA)",CTCC1873,C37,,,,,,,,,English,,
"The Lord is in His holy temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_let_all,"Chapel Treasures (Christ Chapel Sabbath-School, Lebanon, PA)",CTCC1873,C38,,,,,,,,,English,,
"The Lord reigneth, He is clothed with majesty; the Lord is clothed with strength, wherewith He hath girded Himself","The Lord reigneth, He is clothed with majesty; the Lord is clothed with strength, wherewith He hath girded Himself",the_lord_reigneth_he_is_clothed_wi_chant,"Chapel Treasures (Christ Chapel Sabbath-School, Lebanon, PA)",CTCC1873,C39,,,,,,,,,English,,
"The heavens declare the glory of God: and the firmament showeth His handy-work","The heavens declare the glory of God: and the firmament showeth His handy-work",the_heavens_declare_the_glory_of_go_chan,"Chapel Treasures (Christ Chapel Sabbath-School, Lebanon, PA)",CTCC1873,C40,,,,,,,,,English,,
"Whoso dwelleth under the defence of the Most High: shall abide under the shadow of the Almighty","Whoso dwelleth under the defence of the Most High: shall abide under the shadow of the Almighty",whoso_dwelleth_under_the_defence_chant,"Chapel Treasures (Christ Chapel Sabbath-School, Lebanon, PA)",CTCC1873,C41,,,,,,,,,English,,
"Lift up your heads, oh ye gates; and be ye lift up, ye everlasting doors: and the King of glory shall come in","Lift up your heads, oh ye gates; and be ye lift up, ye everlasting doors: and the King of glory shall come in",lift_up_your_heads_o_ye_gates_and_chant,"Chapel Treasures (Christ Chapel Sabbath-School, Lebanon, PA)",CTCC1873,C42,,,,,,,,,English,,
"Thou art worthy, O Lord, Thou art worthy, O Lord, to receive glory, to receive glory","Thou art worthy, O Lord, Thou art worthy, O Lord, to receive glory, to receive glory",thou_art_worthy_o_lord_thou_art_worthy_o,"Chapel Treasures (Christ Chapel Sabbath-School, Lebanon, PA)",CTCC1873,C43,,,,,,,,,English,,
"Lay not up for yourselves treasures on earth, where moth and rust doth corrupt","Lay not up for yourselves treasures on earth, where moth and rust doth corrupt",lay_not_up_for_yourselves_treasures_on_e,"Chapel Treasures (Christ Chapel Sabbath-School, Lebanon, PA)",CTCC1873,C44,,,,,,,,,English,,
"Make a joyful noise unto the Lord, all ye lands!","Make a joyful noise unto the Lord, all ye lands!",make_a_joyful_noise_unto_the_lord_chant,"Chapel Treasures (Christ Chapel Sabbath-School, Lebanon, PA)",CTCC1873,C45,,,,,,,,,English,,
"O come, let us sing unto the Lord, let us heartily rejoice in the strength of our salvation","O come, let us sing unto the Lord, let us heartily rejoice in the strength of our salvation",o_come_let_us_sing_unto_the_lord_chant,"Chapel Treasures (Christ Chapel Sabbath-School, Lebanon, PA)",CTCC1873,C46,,,,,,,,,English,,
"God be merciful unto us and bless us and show us the light of His countenance, and be merciful unto us","God be merciful unto us and bless us and show us the light of His countenance, and be merciful unto us",god_be_merciful_unto_us_and_bless_chant,"Chapel Treasures (Christ Chapel Sabbath-School, Lebanon, PA)",CTCC1873,C47,,,,,,,,,English,,
"Christ our Passover is sacrificed for us: therefore let us keep the feast","Christ our Passover is sacrificed for us: therefore let us keep the feast",christ_our_passover_is_sacrificed_chant,"Chapel Treasures (Christ Chapel Sabbath-School, Lebanon, PA)",CTCC1873,C48,,,,,,,,,English,,
"Christ our Passover was offered for us for our sins","Christ our Passover was offered for us for our sins",christ_our_passover_was_offered_for_us_f,"Chapel Treasures (Christ Chapel Sabbath-School, Lebanon, PA)",CTCC1873,C49,,,,,,,,,English,,
"Christ our Passover has risen, He was dead, and behold He is alive for evermore","Christ our Passover has risen, He was dead, and behold He is alive for evermore",christ_our_passover_has_risen,"Chapel Treasures (Christ Chapel Sabbath-School, Lebanon, PA)",CTCC1873,C50,,,,,,,,,English,,
