displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O It Is Wonderful","O it is wonderful! when I was drearily",o_it_is_wonderful_when_i_was_drearily,"Light and Life Songs No. 3",LLS31918,17,"O It Is Wonderful","O it is wonderful, glorious and wonderful","E. E. Hewitt","Wm. J. Kirkpatrick",,"[O it is wonderful! when I was drearily]",o_it_is_wonderful_when_i_was_kirkpatrick,33332155554322234654,English,,
"Somebody Ought! Will You?","There is somebody near to you burden'd with sin",there_is_somebody_near_to_you_burdened_w,"Light and Life Songs No. 3",LLS31918,18,"Somebody Ought! Will You?","Somebody ought! will you, will you","L. F. J.","Lyman F. Jackson",,"[There is somebody near to you burden'd with sin]",there_is_somebody_near_to_you_jackson,,English,,
"Crown Him","They hushed their breath, that noble band",they_hushed_their_breath_that_noble_band,"Light and Life Songs No. 3",LLS31918,19,"Crown Him","Then speed thee on to every land","L. M. Latimer","Fannie Birdsall Bula",,"[They hushed their breath, that noble band]",they_hushed_their_breath_birdsall,55456545135544355555,English,,
"I've Pitched My Tent in Beulah","I long ago left Egypt for the promised land",i_long_ago_left_egypt_for_the_promised,"Light and Life Songs No. 3",LLS31918,20,"I've Pitched My Tent in Beulah","You need not look for me, down in Egypt's sand","M. J. H.","Mrs. M. J. Harris",,"[I long ago left Egypt for the promised land]",i_long_ago_left_egypt_for_the_promised,133322113565,English,,
"Christ Returneth","It may be at morn, when the day is awaking",it_may_be_at_morn_when_the_day_is_awakin,"Light and Life Songs No. 3",LLS31918,21,"Christ Returneth","O Lord Jesus, how long, how long","H. L. Turner","James McGranahan",,"[It may be at morn, when the day is awaking]",it_may_be_at_morn_when_the_mcgranahan,1321565321322335U121,English,,
"Abundantly Satisfied","Abundantly satisfied, under his wing",abundantly_satisfied_under_his_wing,"Light and Life Songs No. 3",LLS31918,22,"Abundantly Satisfied","Abundantly satisfied, Lord, at thy side","E. E. Hewitt","Wm. J. Kirkpatrick",,"[Abundantly satisfied, under his wing]",abundantly_satisfied_under_kirkpatrick,51111712171233332154,English,,
"Unto the Uttermost","Unto the uttermost,—Oh, what a song",unto_the_uttermost_o_what_a_song,"Light and Life Songs No. 3",LLS31918,23,"Unto the Uttermost","Unto the uttermost—is it not wonderful","E. E. Hewitt","J. M. Harris",,"[Unto the uttermost,—Oh, what a song]",unto_the_uttermost_o_what_a_song_harris,56712341232165111232,English,,
"Harvest Fields Are Waiting","Harvest fields are waiting",harvest_fields_are_waiting_white_the_wav,"Light and Life Songs No. 3",LLS31918,24,"Harvest Fields Are Waiting","Harvest fields are waiting","Birdie Bell","Wm. J. Kirkpatrick",,"[Harvest fields are waiting]",harvest_fields_are_waiting_kirkpatrick,53322154432355343217,English,,
"As the Day Breaks","As the shadows of the night round are falling",as_the_shadows_of_the_night_round_are_fa,"Light and Life Songs No. 3",LLS31918,25,"As the Day Breaks","I'll go singing, I'll go shouting on my journey home","A. A. Payn","C. Austin Miles",,"[As the shadows of the night round are falling]",as_the_shadows_of_the_night_round_miles,34532153455345321561,English,,
"My Spirit is Free","I follow the footsteps of Jesus, my Lord",i_follow_the_footsteps_of_jesus_my_lord,"Light and Life Songs No. 3",LLS31918,26,"My Spirit is Free","Glory to God, my spirit is free","W. A. S.","Rev. W. A. Spencer",,"[I follow the footsteps of Jesus, my Lord]",i_follow_the_footsteps_of_jesus_spencer,5545171216556561765,English,,
"O Christan, Awake!","O Christian, awake! for the strife is at hand",o_christian_awake_for_the_strife,"Light and Life Songs No. 3",LLS31918,27,"O Christan, Awake!","Stand like the brave",,"Wm. B. Bradbury; Philip Phillips",,"[O Christian, awake! for the strife is at hand]",o_christian_awake_tis_the_mast_bradbury,553511231233222,English,,
"He Will Not Let Me Fall","When Satan tries to tempt me, and says it is in vain",when_satan_tries_to_tempt_me,"Light and Life Songs No. 3",LLS31918,28,"He Will Not Let Me Fall","He will not let me fall","E. V. J.","Ethel V. Johnson",,"[When Satan tries to tempt me, and says it is in vain]",when_satan_tries_to_tempt_me_johnson,,English,,
"I Belong to the King","I belong to the King; I'm a child of His love",i_belong_to_the_king_im_a_child_of_his_l,"Light and Life Songs No. 3",LLS31918,29,"I Belong to the King","I belong to the King; I'm a child of His love","Ida L. Reed","Maurcie A. Clifton",,"[I belong to the King; I'm a child of His love]",i_belong_to_the_king_im_a_child_of_hall,513431712161,English,,
"All Over the World","Bear the good tidings all over the world",bear_the_good_tidings_all_over_the_world,"Light and Life Songs No. 3",LLS31918,30,"All Over the World","All over the world","E. E. Hewitt","Wm. J. Kirkpatrick",,"[Bear the good tidings all over the world]",bear_the_good_tidings_all_kirkpatrick,555533555566662,English,,
"Pray On!","When in the hour of pain and grief",when_in_the_hour_of_pain_and_grief,"Light and Life Songs No. 3",LLS31918,31,"Pray On!","For prayer and faith cannot be denied","W. B. O.","William B. Olmstead",,"[When in the hour of pain and grief]",when_in_the_hour_of_pain_olmstead,,English,,
"My Friend","They tell me the path to heaven",they_tell_me_the_path_to_heaven,"Light and Life Songs No. 3",LLS31918,32,"My Friend","O let me walk with Jesus","F. A. M.","Rev. F. A. Miller",,"[They tell me the path to heaven]",they_tell_me_the_path_to_heaven_miller,53215376712755651235,English,,
"The Gospel Bells","The Gospel bells are ringing",the_gospel_bells_are_ringing_martin,"Light and Life Songs No. 3",LLS31918,33,"The Gospel Bells","Gospel bells, how they ring","S. W. M.","S. Wesley Martin",,"[The Gospel bells are ringing]",the_gospel_bells_are_ringing_martin,5111365556512335423,English,,
"Pass it On","Have you had a kindness shown",have_you_had_a_kindness_shown,"Light and Life Songs No. 3",LLS31918,34,"Pass it On","Pass it on, pass it on","Rev. Henry Burton","Wm. J. Kirkpatrick",,"[Have you had a kindness shown]",have_you_had_a_kindness_sho_kirkpatrick,55111117125555522222,English,,
"Walk Beside Me","Walk beside me, O my Saviour",walk_beside_me_o_my_savior,"Light and Life Songs No. 3",LLS31918,35,"Walk Beside Me","Blessed Saviour, walk with me","Katharine E. Purvis","James M. Black",,"[Walk beside me, O my Saviour]",walk_beside_me_o_my_savior_black,32132161165511232,English,,
"Give Me the Bible","Give me the Bible, star of gladness gleaming",give_me_the_bible_star_of_gladness_gleam,"Light and Life Songs No. 3",LLS31918,36,"Give Me the Bible","Give me the Bible, holy message shining","Priscilla J. Owens","E. S. Lorenz",,"[Give me the Bible, star of gladness gleaming]",give_me_the_bible_lorenz,351343223156671,English,,
"Let Me Go to the Vineyard","Let me go, let me go to the vineyard of God",let_me_go_let_me_go_to_the_vineyard_of_g,"Light and Life Songs No. 3",LLS31918,37,"Let Me Go to the Vineyard",,"Vivian A. Dake","Ida M. Dake",,"[Let me go, let me go to the vineyard of God]",let_me_go_let_me_go_to_the_dake,34535171266611765765,English,,
"I Know that My Redeemer Liveth","I know that my Redeemer liveth",i_know_that_my_redeemer_liveth_and_on,"Light and Life Songs No. 3",LLS31918,38,"I Know that My Redeemer Liveth","I know, I know, that Jesus liveth","Jessie Brown Pounds","J. H. Fillmore",,"[I know that my Redeemer liveth]",i_know_that_my_redeemer_liveth_fillmore,553117654332342,English,,
"Give Me Thy Heart","""Give Me thy heart,"" says the Father above",give_me_thy_heart_says_the_father_above,"Light and Life Songs No. 3",LLS31918,39,"Give Me Thy Heart","""Give Me thy heart, give me thy heart","E. E. Hewitt","Annie F. Bourne",,"[""Give Me thy heart,"" says the Father above]",give_me_thy_heart_says_the_kirkpatrick,512333412352343,English,,
"Throw Out the Life-Line","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,"Light and Life Songs No. 3",LLS31918,40,"Throw Out the Life-Line","Throw out the life line! Throw out the life line","E. S. U.","Rev. E. S. Ufford",,"[Throw out the life line across the dark wave]",throw_out_the_lifeline_ufford,533321234356553,English,,
"O His Love Reaches Even Me","O the wonderful love of my Savior",o_the_wonderful_love_of_my_savior_reachi,"Light and Life Songs No. 3",LLS31918,41,"O His Love Reaches Even Me","O His love, reaches even me","N. P. C.","Nellie Place Chandler",,"[O the wonderful love of my Savior]",o_the_wonderful_love_of_my_chandler,51723467655174655172,English,,
"Missionary's Farewell","On the shore beyond the sea",on_the_shore_beyond_the_sea,"Light and Life Songs No. 3",LLS31918,42,"Missionary's Farewell","Let me go, I cannot stay","Rev. I. B.","Rev. I. Baltzell",,"[On the shore beyond the sea]",on_the_shore_beyond_the_sea_baltzell,3455U12321D6U1D7U12,English,,
"Walking in the King's Highway","We shall see the desert as the rose",we_shall_see_the_desert_as_the_rose,"Light and Life Songs No. 3",LLS31918,43,"Walking in the King's Highway","There's a highway there and a way","F. H.","Florence Horton",,"[We shall see the desert as the rose]",we_shall_see_the_desert_as_the_horton,551117123555654,English,,
"The Joy of Meeting Jesus","Earth has many scenes that charm me",earth_has_many_scenes_that_charm_me,"Light and Life Songs No. 3",LLS31918,44,"The Joy of Meeting Jesus","O the joy of meeting Jesus","T. H.","Thoro Harris",,"[Earth has many scenes that charm me]",earth_has_many_scenes_that_charm_harris,,English,,
"He Constrained Them","Is the darkness all about thee",is_the_darkness_all_about_thee,"Light and Life Songs No. 3",LLS31918,45,"He Constrained Them","Jesus comes upon the waters","W. B. R.","Rev. W. B. Rose",,"[Is the darkness all about thee]",in_the_darkness_all_about_thee_rose,34532176217123453234,English,,
"The Fire Is Burning","I've been on Mount Pisgah's lofty height",ive_been_on_mount_pisgahs_lofty_height,"Light and Life Songs No. 3",LLS31918,46,"The Fire Is Burning","O the fire is burning, yes, 'tis brightly burning","Rev. Johnson Oatman, Jr.","Geo. C. Hugg",,"[I've been on Mount Pisgah's lofty height]",ive_been_on_mount_pisgahs_lofty_hugg,556531611765565,English,,
"Redeemed By Love","Redeemed by love! O, hear the story",redeemed_by_love_o_hear_the_story,"Light and Life Songs No. 3",LLS31918,47,"Redeemed By Love","Redeemed by love! O, wondrous story","Melville Winans Miller","L. O. Brown",,"[Redeemed by love! O, hear the story]",redeemed_by_love_o_hear_the_brown,51233235422121231533,English,,
"Meet Me There","On the happy, golden shore, where the faithful part no more",on_the_happy_golden_shore,"Light and Life Songs No. 3",LLS31918,48,"Meet Me There","Meet me there, meet me there","H. E. Blair","Wm. J. Kirkpatrick",,"[On the happy, golden shore, where the faithful part no more]",on_the_happy_golden_shore_kirkpatrick,123333313555555,English,,
"Who Will Go To-day?","There's a call comes ringing from the courts above",theres_a_call_comes_ringing_from_the_cou,"Light and Life Songs No. 3",LLS31918,49,"Who Will Go To-day?","There is work to do, there's a call for you","Julia H. Johnston","Ira B. Wilson",,"[There's a call comes ringing from the courts above]",theres_a_call_comes_ringing_wilson,34533432165511776765,English,,
"Lift Him Up","Lift Him up, 'tis He that bids you",lift_him_up_tis_he_that_bids_you,"Light and Life Songs No. 3",LLS31918,50,"Lift Him Up","Lift Him up, the risen Savior","May E. Warren","D. S. Hakes",,"[Lift Him up, 'tis He that bids you]",lift_him_up_hakes,123344313455665,English,,
