tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"O FILII ET FILIAE",o_filii_et_filiae,"Marty Haugen, b. 1950","g minor",13453432111345343211,"10.10.10 with alleluias",,148
SCHNEIDER,schneider_manz,"Paul Manz, b. 1919","C Major",,10.10.10.8.8,,4
CONSERVATION,conservation_dawney,"Michael Dawney, b. 1942","E Major",1D5U1212321226545333,11.10.11.10,,1
"PEACE CAME TO EARTH",peace_came_to_earth_jeffrey,"Richard Jeffrey, b. 1952; Mark Kellner, 1959-2015","C Major",13455654323556543212,10.10.10.8.8,,2
"[Like a candle flame]",like_a_candle_flame_kendrick,"Graham Kendrick; Paul Leddington Wright, b. 1951","C Major",35123342231135123342,,,5
"ANGELUS EMITTITUR (GABRIEL'S MESSAGE)",angelus_emittitur,"Melva Treffinger Graham (1947-)","d minor",456717171211767,"7.7.7 with refrain","<cite>Piae Cantiones</cites>, 1582",6
NOEL,noel_sullivan,"Arthur S. Sullivan, 1842-1900","F Major",12321234325534,"8.6.8.6 D",,148
"[Crown Him King of kings]",crown_him_damazio,,"A Flat Major",35U1D7635U321D67U1D5,,,4
"WAS LEBET WAS SCHWEBET",was_lebet_was_schwebet_rheinhardt,"Ralph Vaughan Williams, 1872-1958","C Major",112335432333212,11.10.11.10,"Rheinhardt MS, Üttingen, 1754",57
AMSTERDAM,amsterdam_foundery,,"F Major",151232345654321,7.6.7.6.7.7.7.6,"John Wesley <cite>Sacred Harmony</cite>, 1780",229
"LO DESEMBRE CONGELAT",lo_desembre_congelat,"Donald P. Hustad","D Major",3215165314321321,Irregular,"Traditional Spanish carol",12
"[There is a quiet place]",there_is_a_quiet_place_carmichael,"Ralph Carmichael","C Major",33332233332216653213,,,4
"YOU ARE HOLY",you_are_holy_imboden_rhoton,"Marc Imboden; Tammi Rhoton","G Major",,Irregular,,3
"[Darkness like a shroud covers the earth]",arise_shine_kendrick,"Graham Kendrick, b. 1950","E Major",1765612231765611,,,3
"NOËL NOUVELET",noel_nouvelet,,"c minor",15645344532115645344,11.11.10.11,"Medieval French carol",102
"W ZLOBIE LEZY",w_zlobie_lezy,"A. E. Rusbridge, 1917-1969","G Major",551171223454321,4.4.7.4.4.7.4.4.4.4.7,"Polish carol",108
"[Into the darkness of this world]",into_the_darkness_of_this_world_dawn,"Maggi Dawn (b. 1959)","B Flat Major",51U1D765233455432236,,,2
"PSALM 104",praise_the_lord_o_my_soul_murray,"Anthony Gregory Murray, 1905-92","D Major",5351765,,,3
"CANTIQUE DE NOEL",cantique_de_noel_adam,"Adolphe Charles Adam; F. B. J.","C Major",333556646155321,,,47
"God Is with Us",god_is_with_us,,"G Major",,,,1
PIED-DE-PORT,pied_de_port_basque,"Patrick Wedd (1948-)","F Major",511131712343333,"10.9.10.10 with refrain","Basque trad.",1
"STAR OF COUNTY DOWN",star_of_the_county_down_irish,"Rory Cooney, b. 1952","e minor",57111133343454311757,"8.6.8.6 D","Irish traditional",21
"COME, COME EMMANUEL",come_come_emmanuel_chepponis,"James J. Chepponis","G Major",,6.5,,1
GERMANY,germany_beethoven_gardiner,,"B Flat Major",51712567111762765455,8.8.8.8,"William Gardiner's <i>Sacred Melodies,</i> 1815",695
"[As he comes, the Virgin's Son]",as_he_comes_the_virgins_son_murphy,"James Murphy","a minor",7766767U11D77U1D7U11,,,1
CANONBURY,canonbury_schumann,"Robert Schumann","G Major",533343212356712,8.8.8.8,,578
"WAYFARING STRANGER",wayfaring_stranger,"Horace Clarence Boyer","c minor",115545431134413,"9.8.9.8 D","American traditional (USA)",34
SALVATION,salvation_kentucky_harmony,"Robert Boyd","e minor",531271123453432,"8.6.8.6 D","<cite>Kentucky Harmony</cite>, 1817",48
"LASST UNS ERFREUEN",lasst_uns_erfreuen,"Ralph Vaughan Williams; Ralph Vaughan Williams","D Major",112313451123134,"8.8.8.8 with alleluias","<cite>Geistliche Kirchengesäng</cite> (present-day Germany), 1623; Adapt. and harm. <cite>The English Hymnal</cite>, 1906, simplified",472
KARTHAAR,karthaar_chelliah,"D. A. Chelliah","E Major",51355432572443235135,,,1
"LORD, O LORD OUR GOD",lord_o_lord_our_god_nicaraguan,"Andrew Donaldson, 1951-","F Major or modal",55645351353442764454,Irregular,"Nicaraguan traditional",1
