hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Revival Hymns","Eden of love","How sweet to reflect on the [those] joys that await me [us]",how_sweet_to_reflect_on_the_joys_that_aw,RH1860,d70,"Eden of love",,"W. C. Tillou",,,,,,,,
"Revival Hymns ... with a Supplement. 2nd ed.","Eden of love","How sweet to reflect on the [those] joys that await me [us]",how_sweet_to_reflect_on_the_joys_that_aw,RHS21852,d114,"Eden of love",,"W. C. Tillou",,,,,,,,
"Revival Melodies or Songs of Zion. Part II","Eden of love","How sweet to reflect on the [those] joys that await me [us]",how_sweet_to_reflect_on_the_joys_that_aw,RMSZ1842,d16,"Eden of love",,"W. C. Tillou",,,,,,,,
"Revival Melodies, or Songs of Zion.","How sweet to reflect on those joys that await me","How sweet to reflect on those joys that await me",how_sweet_to_reflect_on_the_joys_that_aw,RMS1842,II.24,,,,,,,,,,,
"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings","How sweet to reflect on those joys that await me","How sweet to reflect on those joys that await me",how_sweet_to_reflect_on_the_joys_that_aw,RS1870,57,,,,,,,,,,,
"Revival Songs. 4th ed.","Eden of love","How sweet to reflect on the [those] joys that await me [us]",how_sweet_to_reflect_on_the_joys_that_aw,RS41879,d110,"Eden of love",,"W. C. Tillou",,,,,,,,
"Sacred Melodies for Conference and Prayer Meetings, and for Social and Private Devotion (13th ed.)","How sweet to reflect on those joys that await me","How sweet to reflect on those joys that await me",how_sweet_to_reflect_on_the_joys_that_aw,SM131856,123,,,,,,,,,,,
"Sacred Melodies for Second Advent, Conference and Camp Meetings","Eden of love","How sweet to reflect on the [those] joys that await me [us]",how_sweet_to_reflect_on_the_joys_that_aw,SMSA1843,d14,"Eden of love",,"W. C. Tillou",,,,,,,,
"Sacred Melodies for Social Worship","How sweet to reflect on those joys that await me","How sweet to reflect on those joys that await me",how_sweet_to_reflect_on_the_joys_that_aw,SMSW1859,240,,,,,,,,,,,
"Sacred Poetry","Eden of love","How sweet to reflect on those joys that await me",how_sweet_to_reflect_on_the_joys_that_aw,SPSA1851,354,"Eden of love",,,,,,,,,,
"Second Advent Hymns","Eden of love","How sweet to reflect on the [those] joys that await me [us]",how_sweet_to_reflect_on_the_joys_that_aw,SAH1843,d15,"Eden of love",,"W. C. Tillou",,,,,,,,
"Second Advent Hymns, Designed for Use in Prayer and Campmeetings","Eden of love","How sweet to reflect on the [those] joys that await me [us]",how_sweet_to_reflect_on_the_joys_that_aw,SAH1842a,d6,"Eden of love",,"W. C. Tillou",,,,,,,,
"Second Advent Hymns, Designed to be Used in Prayer and Campmeetings","Eden of love","How sweet to reflect on the [those] joys that await me [us]",how_sweet_to_reflect_on_the_joys_that_aw,SAH1842,d10,"Eden of love",,"W. C. Tillou",,,,,,,,
"Select Melodies, comprising the Best of Those Hymns and Spiritual Songs in Common Use","Eden of love","How sweet to reflect on the [those] joys that await me [us]",how_sweet_to_reflect_on_the_joys_that_aw,SMBT1846,d104,"Eden of love",,"W. C. Tillou",,,,,,,,
"Select Melodies, Comprising the Best of Those Hymns and Spiritual Songs in Common Use not Found in the Standard Methodist Episcopal  Hymnal","Eden of love","How sweet to reflect on the [those] joys that await me [us]",how_sweet_to_reflect_on_the_joys_that_aw,SMCB1843,d104,"Eden of love",,"W. C. Tillou",,,,,,,,
"Select Melodies; Comprising the Best Hymns and Spiritual Songs in Common Use, and not generally found in standard church hymn-books: as also a number of original pieces, and translations from...German","The Eden of Love","How sweet to reflect on those joys that await me",how_sweet_to_reflect_on_the_joys_that_aw,SMCB1856,311,"The Eden of Love",,,,,,,,,,
"Social Melodies","Eden of love","How sweet to reflect on the [those] joys that await me [us]",how_sweet_to_reflect_on_the_joys_that_aw,SM1842,d59,"Eden of love",,"W. C. Tillou",,,,,,,,
"Songs of Beulah : A New Collection of Music for Sunday Schools, Families and Devotional Meetings","O blest Eden of love","How sweet to reflect on those joys that await me",how_sweet_to_reflect_on_the_joys_that_aw,SoB1877,85,,"O blest Eden of love",Unknown,,,,,,,,
"Songs of Canaan, or the Millennial Harmonist: a collection of hymns and tunes designed for social devotion","How sweet to reflect on those joys that await me","How sweet to reflect on those joys that await me",how_sweet_to_reflect_on_the_joys_that_aw,SCMH1842,62,,,,,,,,,,,
"Songs of Joy","Eden of love","How sweet to reflect on the [those] joys that await me [us]",how_sweet_to_reflect_on_the_joys_that_aw,SoJ1870,d49,"Eden of love",,"W. C. Tillou",,,,,,,,
"Songs of Zion","Eden of love","How sweet to reflect on the [those] joys that await me [us]",how_sweet_to_reflect_on_the_joys_that_aw,SoZ1853,d82,"Eden of love",,"W. C. Tillou",,,,,,,,
"Sunday School Hymn Book","Eden of love","How sweet to reflect on the [those] joys that await me [us]",how_sweet_to_reflect_on_the_joys_that_aw,SSHB1864,d168,"Eden of love",,"W. C. Tillou",,,,,,,,
"The Advent Harp; designed for believers in the speedy coming of Christ","How sweet to reflect on those joys that await me","How sweet to reflect on those joys that await me",how_sweet_to_reflect_on_the_joys_that_aw,AH1849,202,,,,,,,,,,,
"The American Church Harp: containing a choice selection of hymns and tunes comprising a variety of meters, well adapted to all Christian churches, singing schools, and private families","How sweet to reflect on those joys that await me","How sweet to reflect on those joys that await me",how_sweet_to_reflect_on_the_joys_that_aw,ACH1848,63,,,,,,,,,,,
"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)","How sweet to reflect on the  joys that await me","How sweet to reflect on the  joys that await me",how_sweet_to_reflect_on_the_joys_that_aw,AV1849,274b,,,,,,,,,,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","How sweet to reflect on the joys that await me","How sweet to reflect on the joys that await me",how_sweet_to_reflect_on_the_joys_that_aw,BHTB1868,1267,,,,,,,,,,,
"The Bible Harp","How sweet to reflect on the [those] joys that await me [us]","How sweet to reflect on the [those] joys that await me [us]",how_sweet_to_reflect_on_the_joys_that_aw,BH1869,d105,,,"W. C. Tillou",,,,,,,,
"The Camp-Meeting Chorister: or, a collection of hymns and spiritual songs, for the pious of all denominations. To be sung at camp meetings, during revivals of religion, and on other occasions","How sweet to reflect on those joys that await me","How sweet to reflect on those joys that await me",how_sweet_to_reflect_on_the_joys_that_aw,CMC1844,255,,,,,,,,,,,
"The Carol","Eden of love","How sweet to reflect on the [those] joys that await me [us]",how_sweet_to_reflect_on_the_joys_that_aw,C1854,d46,"Eden of love",,"W. C. Tillou",,,,,,,,
"The Choralist","Eden of love","How sweet to reflect on the [those] joys that await me [us]",how_sweet_to_reflect_on_the_joys_that_aw,C1859,d142,"Eden of love",,"W. C. Tillou",,,,,,,,
"The Christian Hymn Book","Eden of love","How sweet to reflect on the [those] joys that await me [us]",how_sweet_to_reflect_on_the_joys_that_aw,CHB1846,d274,"Eden of love",,"W. C. Tillou",,,,,,,,
"The Christian Hymn Book. 7th ed.","Eden of love","How sweet to reflect on the [those] joys that await me [us]",how_sweet_to_reflect_on_the_joys_that_aw,CHB71855,d277,"Eden of love",,"W. C. Tillou",,,,,,,,
"The Christian Lyre","Eden of love","How sweet to reflect on the [those] joys that await me [us]",how_sweet_to_reflect_on_the_joys_that_aw,CL1860,d159,"Eden of love",,"W. C. Tillou",,,,,,,,
"The Christian Lyre. Vol. II","Eden of love","How sweet to reflect on the [those] joys that await me [us]",how_sweet_to_reflect_on_the_joys_that_aw,CLV1833,d32,"Eden of love",,"W. C. Tillou",,,,,,,,
"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...","How sweet to reflect on the [those] joys that await me [us]","How sweet to reflect on the [those] joys that await me [us]",how_sweet_to_reflect_on_the_joys_that_aw,CMCP1850,d156,,,"W. C. Tillou",,,,,,,,
"The Christian Psalmist","Eden of love","How sweet to reflect on the [those] joys that await me [us]",how_sweet_to_reflect_on_the_joys_that_aw,CP1854,d296,"Eden of love",,"W. C. Tillou",,,,,,,,
"The Christian Psalmist (Numeral ed.) 10th ed., 1st rev. ed.","Eden of love","How sweet to reflect on the [those] joys that await me [us]",how_sweet_to_reflect_on_the_joys_that_aw,CPN11851,d175,"Eden of love",,"W. C. Tillou",,,,,,,,
"The Church Harp","Eden of love","How sweet to reflect on the [those] joys that await me [us]",how_sweet_to_reflect_on_the_joys_that_aw,CH1852,d42,"Eden of love",,"W. C. Tillou",,,,,,,,
"The Church Harp. Rev. ed.","How sweet to reflect on the [those] joys that await me [us]","How sweet to reflect on the [those] joys that await me [us]",how_sweet_to_reflect_on_the_joys_that_aw,CHR1856,d57,,,"W. C. Tillou",,,,,,,,
"The Cyber Hymnal","How Sweet to Reflect on Those Joys","How sweet to reflect on those joys that await me",how_sweet_to_reflect_on_the_joys_that_aw,CYBER,2588,"How Sweet to Reflect on Those Joys",,"W. C. Tillou",,12.11.12.11.12.12.12.11,"EDEN OF LOVE",eden_of_love,511275534345571,English,"<cite>The Christian Lyre</cite>, by Joshua Leavitt, second edition, 1831","<cite>A Compilation of Genuine Church Music</cite>, by Joseph Funk, 2nd edition, 1835"
"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.","Eden of love","How sweet to reflect on the [those] joys that await me [us]",how_sweet_to_reflect_on_the_joys_that_aw,ESHS1877,d232,"Eden of love",,"W. C. Tillou",,,,,,,,
"The Golden Harp: or, Camp-Meeting Hymns, Old and New, Set to Music","Eden of love","How sweet to reflect on the [those] joys that await me [us]",how_sweet_to_reflect_on_the_joys_that_aw,GHCM1857,d51,"Eden of love",,"W. C. Tillou",,,,,,,,
"The Good Old Songs","Eden of love","How sweet to reflect on the [those] joys that await me [us]",how_sweet_to_reflect_on_the_joys_that_aw,GOS1913,d230,"Eden of love",,"W. C. Tillou",,,,,,,,
"The Good Old Songs: a choice collection of the good old hymns and tunes as they were sung by our fathers and mothers: the cream of the old music: selections suitable for class practice...","Eden of love","How sweet to reflect on the [those] joys that await me [us]",how_sweet_to_reflect_on_the_joys_that_aw,GOS1914,d229,"Eden of love",,"W. C. Tillou",,,,,,English,,
"The Harmonia Sacra. 14th ed.","How sweet to reflect on the [those] joys that await me [us]","How sweet to reflect on the [those] joys that await me [us]",how_sweet_to_reflect_on_the_joys_that_aw,HS141871,d143,,,"W. C. Tillou",,,,,,,,
"The Harmoniad and Sacred Melodist","Eden of love","How sweet to reflect on the [those] joys that await me [us]",how_sweet_to_reflect_on_the_joys_that_aw,HSM1857,d54,"Eden of love",,"W. C. Tillou",,,,,,,,
"The Harp","How sweet to reflect on those joys that await me","How sweet to reflect on those joys that await me",how_sweet_to_reflect_on_the_joys_that_aw,H11856,1104,,,,,,,,,,,
"The Harp. 2nd ed.","How sweet to reflect on those joys that await me","How sweet to reflect on those joys that await me",how_sweet_to_reflect_on_the_joys_that_aw,H21860,a1104,,,,,,,,,,,
"The Hymns of ""Happy Voices"" (without music)","Eden of love","How sweet to reflect on the [those] joys that await me [us]",how_sweet_to_reflect_on_the_joys_that_aw,HoHV1867,d78,"Eden of love",,"W. C. Tillou",,,,,,,,
"The Millennial Harp","Eden of love","How sweet to reflect on the [those] joys that await me [us]",how_sweet_to_reflect_on_the_joys_that_aw,MH1854,d90,"Eden of love",,"W. C. Tillou",,,,,,,,
"The Millennial Harp","Eden of love","How sweet to reflect on the [those] joys that await me [us]",how_sweet_to_reflect_on_the_joys_that_aw,MH1851,d176,"Eden of love",,"W. C. Tillou",,,,,,,,
"The Minstrel of Zion: a book of religious songs, accompanied with appropriate music, chiefly original","Eden of love","How sweet to reflect on those joys that await me ",how_sweet_to_reflect_on_the_joys_that_aw,MoZ1845,186,"Eden of love",,,,,"EDEN OF LOVE",eden_of_love_13555,135555432166665,,,
"The New Christian Harp. 10th ed.","How sweet to reflect on the [those] joys that await me [us]","How sweet to reflect on the [those] joys that await me [us]",how_sweet_to_reflect_on_the_joys_that_aw,NCH11866,d97,,,"W. C. Tillou",,,,,,,,
"The New Harmonia Sacra: a compilation of genuine church music comprising a great variety of metres, harmonized for four voices (Eighteenth Edition)","How sweet to reflect on those joys that await me","How sweet to reflect on those joys that await me",how_sweet_to_reflect_on_the_joys_that_aw,NHSC1915,220,,,,,,"EDEN OF LOVE",eden_of_love,51127553434557173232,English,,
"The Philharmonia: a collection of tunes, adapted to public and private worship, containing tunes for all the hymns in the English Mennonite Hymn Book, the Gemeinschaftliche ... = Die Philharmonia...","Eden of love","How sweet to reflect on the [those] joys that await me [us]",how_sweet_to_reflect_on_the_joys_that_aw,PCTA1875,d178,"Eden of love",,"W. C. Tillou",,,,,,,,
"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement","Eden of love","How sweet to reflect on the [those] joys that await me [us]",how_sweet_to_reflect_on_the_joys_that_aw,PSRF1847,S99,"Eden of love",,"W. C. Tillou",,,,,,,,
"The Religious Songster: being a choice selection of hymns, adapted to the public and private devotions of Christians of all denominations: suitable to be used at missionary, temperance . . .","Eden of Love","How sweet to reflect on those joys that await me",how_sweet_to_reflect_on_the_joys_that_aw,RS1842,28,"Eden of Love",,,,,,,,,,
"The Revivalist: a Collection of Choice Revival Hymns and Tunes","Eden of love","How sweet to reflect on the [those] joys that await me [us]",how_sweet_to_reflect_on_the_joys_that_aw,RCCR1868,253,"Eden of love",,"W. C. Tillou",,,,,,,,
"The Sacred Harp: Revised Cooper Edition","How sweet to reflect on those joys that await me","How sweet to reflect on those joys that await me",how_sweet_to_reflect_on_the_joys_that_aw,SH2012,39,,,,"Merle Benbow",,"EDEN OF LOVE",eden_of_love,51127553434557173232,,,
"The Sacred Melodeon","Eden of love","How sweet to reflect on the [those] joys that await me [us]",how_sweet_to_reflect_on_the_joys_that_aw,SM1848,d40,"Eden of love",,"W. C. Tillou",,,,,,,,
"The Saints' Harp","Eden of love","How sweet to reflect on the [those] joys that await me [us]",how_sweet_to_reflect_on_the_joys_that_aw,SH1870,d394,"Eden of love",,"W. C. Tillou",,,,,,,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","How sweet to reflect on those joys that await me ","How sweet to reflect on those joys that await me ",how_sweet_to_reflect_on_the_joys_that_aw,SDAH1886,1181,,,Anon.,,,EDEN,how_dear_to_my_heart_kiallmark,132132121231117,,,Arranged
"The Social Harp. Rev.","Eden of love","How sweet to reflect on the [those] joys that await me [us]",how_sweet_to_reflect_on_the_joys_that_aw,SHR1854,d166,"Eden of love",,"W. C. Tillou",,,,,,,,
"The Social Harp: Comprising the Richest Variety of Spiritual Songs ...","Eden of love","How sweet to reflect on the [those] joys that await me [us]",how_sweet_to_reflect_on_the_joys_that_aw,SHCR1849,d138,"Eden of love",,"W. C. Tillou",,,,,,,,
"The South Western Psalmist","Eden of love","How sweet to reflect on the [those] joys that await me [us]",how_sweet_to_reflect_on_the_joys_that_aw,SWP1852,d169,"Eden of love",,"W. C. Tillou",,,,,,,,
"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)","How sweet to reflect on the joys that await me","How sweet to reflect on the joys that await me",how_sweet_to_reflect_on_the_joys_that_aw,SH1835,298,"How sweet to reflect on the joys that await me",,,"C. H. Pare",12.11.12.11.12.12.12.11,"WEARY PILGRIM'S CONSOLATION",weary_pilgrims_consolation,,English,,
"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)","How sweet to reflect on those joys that await me","How sweet to reflect on those joys that await me",how_sweet_to_reflect_on_the_joys_that_aw,SH1835,309,"How sweet to reflect on those joys that await me",,,,12.11.12.11.12.12.12.11,"EDEN OF LOVE",eden_of_love,51127553434557173232,English,,
"The Southern Harmony, and Musical Companion. New ed.","How sweet to reflect on the joys that await me","How sweet to reflect on the joys that await me",how_sweet_to_reflect_on_the_joys_that_aw,SHMC1847,d58,,,,,,,,,,,
"The Southern Harmony, and Musical Companion. New edition, thoroughly revised and much enlarged","How sweet to reflect on the joys that await me","How sweet to reflect on the joys that await me",how_sweet_to_reflect_on_the_joys_that_aw,SHMC1854,298,,,,,,,,,,,
"The Southern Harmony, and Musical Companion. New edition, thoroughly revised and much enlarged","How sweet to reflect on these joys that await me","How sweet to reflect on these joys that await me",how_sweet_to_reflect_on_the_joys_that_aw,SHMC1854,309,,,,,,,,,,,
"The Spirit Minstrel. 2nd ed.","How sweet to reflect on the [those] joys that await me [us]","How sweet to reflect on the [those] joys that await me [us]",how_sweet_to_reflect_on_the_joys_that_aw,SM21857,d37,,,"W. C. Tillou",,,,,,,,
"The Sweet Singer of Israel: a collection of hymns and spiritual  songs, usually sung at camp, prayer, and social meetings, and revivals of religion (New ed. much enlarged)","Eden of love","How sweet to reflect on the [those] joys that await me [us]",how_sweet_to_reflect_on_the_joys_that_aw,SSIC1837,258,"Eden of love",,"W. C. Tillou",,,,,,,,
"The Union Harp","How sweet to reflect on those joys that await me","How sweet to reflect on those joys that await me",how_sweet_to_reflect_on_the_joys_that_aw,UH1861,98,,,,,,,,,,,
"The Union Harp and Revival Chorister. Rev ed.","How sweet to reflect on the [those] joys that await me [us]","How sweet to reflect on the [those] joys that await me [us]",how_sweet_to_reflect_on_the_joys_that_aw,UHRC1860,d160,,,"W. C. Tillou",,,,,,,,
