displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All things are thine: no gift have we","All things are thine: no gift have we",all_things_are_thine_no_gift_have_we,"The Saints' Hymnal",SH1940,d11,,,"John G. Whittier; John Greenleaf Whittier",,,,,,,,
"All things are thine: no gift have we","All things are thine: no gift have we",all_things_are_thine_no_gift_have_we,"Worship in Song",WS1942,d11,,,"John G. Whittier; John Greenleaf Whittier",,,,,,,,
"All things are thine: no gift have we","All things are thine: no gift have we",all_things_are_thine_no_gift_have_we,"Inter-Church Hymnal: A Treasury of Hymns and Worship Material for public and private use",ICH1930,d12,,,"John G. Whittier; John Greenleaf Whittier",,,,,,English,,
"All things are thine: no gift have we","All things are thine: no gift have we",all_things_are_thine_no_gift_have_we,"The Covenant Hymnal, authorized by the Swedish Evangelical Mission         Covenant of America",CHSE1931,d14,,,"John G. Whittier; John Greenleaf Whittier",,,,,,,,
"All things are thine: no gift have we","All things are thine: no gift have we",all_things_are_thine_no_gift_have_we,"The Student Hymnary",SH1937,d14,,,"John G. Whittier; John Greenleaf Whittier",,,,,,,,
"All things are thine: no gift have we","All things are thine: no gift have we",all_things_are_thine_no_gift_have_we,"The New Hymnal of Praise",NHoP1937,d14,,,"John G. Whittier; John Greenleaf Whittier",,,,,,,,
"All things are thine: no gift have we","All things are thine: no gift have we",all_things_are_thine_no_gift_have_we,"The New Church Hymnal",NCH1937,d14,,,"John G. Whittier; John Greenleaf Whittier",,,,,,,,
"All things are thine: no gift have we","All things are thine: no gift have we",all_things_are_thine_no_gift_have_we,"Hymnal, Church of the Brethren",HCoB1925,d15,,,"John G. Whittier; John Greenleaf Whittier",,,,,,English,,
"All things are thine: no gift have we","All things are thine: no gift have we",all_things_are_thine_no_gift_have_we,"Hymnal for Christian Worship",H4CW1940,d16,,,"John G. Whittier; John Greenleaf Whittier",,,,,,English,,
"All things are thine: no gift have we","All things are thine: no gift have we",all_things_are_thine_no_gift_have_we,"Hymns of Grace: a Choice Collection of Hymns Honoring and Promoting the Reigning Grace of God",HGCC1968,d16,,,"John G. Whittier; John Greenleaf Whittier",,,,,,English,,
"All things are thine: no gift have we","All things are thine: no gift have we",all_things_are_thine_no_gift_have_we,"The Plymouth Hymnal",PH1893,d18,,,"John G. Whittier; John Greenleaf Whittier",,,,,,,,
"All things are thine: no gift have we","All things are thine: no gift have we",all_things_are_thine_no_gift_have_we,"Christ in Song",CS1900,d18,,,"John G. Whittier; John Greenleaf Whittier",,,,,,,,
"All things are thine: no gift have we","All things are thine: no gift have we",all_things_are_thine_no_gift_have_we,"The Methodist Hymnal: official hymnal of the Methodist Church",MHOH1966,d18,,,"John G. Whittier; John Greenleaf Whittier",,,,,,,,
"All things are thine: no gift have we","All things are thine: no gift have we",all_things_are_thine_no_gift_have_we,"The Book of Hymns: official hymnal of the United Methodist Church",TBoH1966,d18,,,"John G. Whittier; John Greenleaf Whittier",,,,,,,,
"All things are thine: no gift have we","All things are thine: no gift have we",all_things_are_thine_no_gift_have_we,"Hymns for Use in Divine Worship ... Seventh-Day Adventists",HUDW1886,d27,,,"John G. Whittier; John Greenleaf Whittier",,,,,,English,,
"All things are thine: no gift have we","All things are thine: no gift have we",all_things_are_thine_no_gift_have_we,"Better Than Pearls: sacred songs expressly adapted for gospel meetings",BTP1881,97,,,,"L. O. Emerson",,SESSIONS,sessions_emerson,565156512322322,English,,
"All things are thine; no gift have we","All things are thine; no gift have we",all_things_are_thine_no_gift_have_we,"Songs of Praise",SoP1925,104,,,"J. G. Whittier, 1807-92",,,ALFRETON,alfreton_13423,13423127234523217,English,,"'Supplement to the New Version,' 1708"
"All things are thine: no gift have we","All things are thine: no gift have we",all_things_are_thine_no_gift_have_we,"The Best Loved Hymns and Prayers of the American People",BLHP1942,108b,,,"John Greenleaf Whittier",,,,,,English,,
"All things are Thine; no gift have we","All things are Thine; no gift have we",all_things_are_thine_no_gift_have_we,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,169,,,"John G. Whittier",,,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,
"All things are thine; no gift have we","All things are thine; no gift have we",all_things_are_thine_no_gift_have_we,"The English Hymnal: with Tunes",EH1906,173,,,"J. G. Whittier, 1807-92","J. S. Bach",,"HERR JESU CHRIST",herr_jesu_christ_dich_zu_uns_wend_13532,13532345653211712332,English,,"melody from 'Pensum Sacrum' (Görlitz, 1648)"
"All things are thine; no gift have we","All things are thine; no gift have we",all_things_are_thine_no_gift_have_we,"The English Hymnal",EH1906a,173,,,"J. G. Whittier, 1807-92",,8.8.8.8,,,,English,,
"All things are thine; no gift have we","All things are thine; no gift have we",all_things_are_thine_no_gift_have_we,"Songs of praise : enlarged edition",ESoP,189,,,,,8.8.8.8,,,,,,
