displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Let all created things","Let all created things",let_all_created_things,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,21,,,,,,,,,,,
"Give to the Lord immortal praise","Give to the Lord immortal praise",give_to_our_god_immortal_praise,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,22,,,,,,,,,,,
"When my astonished eyes behold","When my astonished eyes behold",when_my_astonished_eyes_behold,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,23,,,,,,,,,,,
"Join every heart and every tongue","Join every heart and every tongue",join_every_heart_and_every_tongue,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,24,,,,,,,,,,,
"The Lord on high proclaims","The Lord on high proclaims",the_lord_on_high_proclaims,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,25,,,,,,,,,,,
"Great God, at whose all-powerful call","Great God, at whose all-powerful call",great_god_at_whose_allpowerful_call,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,26,,,,,,,,,,,
"The rising morn, the closing day","The rising morn, the closing day",the_rising_morn_the_closing_day,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,27,,,,,,,,,,,
"Hail, great Creator, wise and good!","Hail, great Creator, wise and good!",hail_great_creator_wise_and_good,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,28,,,,,,,,,,,
"Thy goodness, Lord, our souls confess","Thy goodness, Lord, our souls confess",thy_goodness_lord_our_souls_confess,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,29,,,,,,,,,,,
"Thy ways, O Lord, with wise design","Thy ways, O Lord, with wise design",thy_ways_o_lord_with_wise_design,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,30,,,,,,,,,,,
"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,31,,,,,,,,,,,
"My God, in whom are all the springs","My God, in whom are all the springs",my_god_in_whom_are_all_the_springs,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,32,,,,,,,,,,,
"Now to our God let praises rise","Now to our God let praises rise",now_to_our_god_let_praises_rise,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,33,,,,,,,,,,,
"Ye tribes of Adam, join","Ye tribes of Adam, join",ye_tribes_of_adam_join,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,34,,,,,,,,,,,
"From all that dwell below the skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,35,,,,,,,,,,,
"Ye sons of men, with joy, record","Ye sons of men, with joy, record",ye_sons_of_men_with_joy_record,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,36,,,,,,,,,,,
"My soul,  praise the Lord","My soul,  praise the Lord",my_soul_praise_the_lord_speak_good_park,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,37,,,,,,,,,,,
"Great God, to thee my grateful tongue","Great God, to thee my grateful tongue",great_god_to_thee_my_grateful_tongue,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,38,,,,,,,,,,,
"With one consent let all the earth","With one consent let all the earth",with_one_consent_let_all_the_earth,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,39,,,,,,,,,,,
"Father, how wide thy glory shines!","Father, how wide thy glory shines!",father_how_wide_thy_glory_shines,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,40,,,,,,,,,,,
"May all our powers of mind","May all our powers of mind",may_all_our_powers_of_mind,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,41,,,,,,,,,,,
"While God my Father's near","While God my Father's near",while_god_my_fathers_near,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,42,,,,,,,,,,,
"Jehovah lives; and be his name","Jehovah lives; and be his name",jehovah_lives_and_be_his_name,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,43,,,,,,,,,,,
"God reigns, events in order flow","God reigns, events in order flow",god_reigns_events_in_order_flow,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,44,,,,,,,,,,,
"High o'er the heaven of heavens I saw, and trembled","High o'er the heaven of heavens I saw, and trembled",high_on_the_mountains_towering_head,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,45,,,,,,,,,,,
"Thou art, O God, the life and light","Thou art, O God, the life and light",thou_art_o_god_the_life_and_light,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,46,,,,,,,,,,,
"The Lord Jehovah reigns","The Lord Jehovah reigns",the_lord_jehovah_reigns_his_throne_is_bu,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,47,,,,,,,,,,,
"Jehovah reigns! let every nation hear","Jehovah reigns! let every nation hear",jehovah_reigns_let_every_nation_hear,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,48,,,,,,,,,,,
"Glory be to God on high!","Glory be to God on high!",glory_be_to_god_on_high_god_whose_walker,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,49,,,,,,,,,,,
"Holy, holy, holy Lord","Holy, holy, holy Lord",holy_holy_holy_lord_be_thy_glorious_name,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,50,,,,,,,,,,,
