displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Sacred Head","O Sacred Head, surrounded",o_sacred_head_surrounded_by_crown_of_pie,"Journeysongs (3rd ed.)",JS2012,393,"O Sacred Head",,"Bernard of Clairvaux, 1091-1153; Bob Hurd, b. 1950","Bob Hurd; Dominic MacAller",,"[O Sacred Head, surrounded]",o_sacred_head_surrounded_hurd,34352413434562234543,English,,
"O Sacred Head Surrounded","O sacred head surrounded",o_sacred_head_surrounded_by_crown_of_pie,"Gather Comprehensive",GC1994,415,"O Sacred Head Surrounded",,"Bernard of Clairvaux, 1091-1153; Henry Baker, 1821-1877","Hans Leo Hassler; J.S. Bach","7.6.7.6 D","PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,
"O Sacred Head Surrounded","O Sacred Head surrounded",o_sacred_head_surrounded_by_crown_of_pie,"Worship (3rd ed.)",WHSB1986,434,"O Sacred Head Surrounded",,"Bernard of Clairvaux, 1091-1153; Henry Baker, 1821-1877","Hans Leo Hassler, 1564-1612; J. S. Bach, 1685-1750","7.6.7.6 D","PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,
"O Sacred Head, Surrounded","O sacred head, surrounded",o_sacred_head_surrounded_by_crown_of_pie,"One in Faith",OIF2014,448,"O Sacred Head, Surrounded",,"Bernard of Clairvaux, c. 1091-1153; Henry W. Baker, 1821-1877; Melvin L. Farrell, 1930-1986; Arthur T. Russell, 1806-1874","Hans L. Hassler, 1564-1612; J. S. Bach, 1685-1750",7.6.7.6.7.6.7.6,"PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,
"O Sacred Head Surrounded (Oh Rostro Ensangrentado)","O Sacred Head surrounded (Oh rostro ensangrentado)",o_sacred_head_surrounded_by_crown_of_pie,"Worship (4th ed.)",WORS2011,489,"O Sacred Head Surrounded (Oh Rostro Ensangrentado)",,"Henry W. Baker, 1821-1877; St. Bernard of Clairvaux, 1091-1153; Federico Fliedner, 1845-1901","Hans Leo Hassler, 1564-1612; J. S. Bach, 1685-1750","7.6.7.6 D","PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,
"O Sacred Head Surrounded","O Sacred Head surrounded",o_sacred_head_surrounded_by_crown_of_pie,"RitualSong (2nd ed.)",RS2016,598,"O Sacred Head Surrounded",,"Bernard of Clairvaux, 1091-1153; Henry Baker, 1821-1877","Hans Leo Hassler, 1564-1612; J. S. Bach, 1685-1750","7.6.7.6 D","PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,
"O Sacred Head, Surrounded","O sacred head, surrounded",o_sacred_head_surrounded_by_crown_of_pie,"The Cyber Hymnal",CYBER,12078,"O Sacred Head, Surrounded",,"Bernard of Clairvaux; Henry W. Baker","Hans L. Hassler; Johann S. Bach","7.6.7.6 D","PASSION CHORALE",passion_chorale_hassler,51765452332121,English,"Tr.: <cite>Hymns, Ancient and Modern</cite>, 1861","<cite>Lustgarten neuer teutscher Gesäng</cite>, 1601"
"O sacred head surrounded","O sacred head surrounded",o_sacred_head_surrounded_by_crown_of_pie,"Hymns for Today's Church (2nd ed.)",HTC,139,,,"Bernard of Clairvaux (1091-1153); P. Gerhardt (1607-1676); J. W. Alexander (1804-1853); H. W. Baker (1821-1877)","H. L. Hassler (1564-1612); J. S. Bach (1685-1750)","7.6.7.6 D","PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,
"O Sacred Head, Surrounded","O sacred head, surrounded",o_sacred_head_surrounded_by_crown_of_pie,"Lead Me, Guide Me (2nd ed.)",LMGM2012,299,"O Sacred Head, Surrounded",,"Bernard of Clairvaux, 1091-1153; Henry Baker, 1821-1877","Hans Leo Hassler, 1564-1612; J. S. Bach, 1685-1750","7.6.7.6 D","PASSION CHORALE",passion_chorale_hassler,51765452332121,English,"<i>Salve caput cruentatum</i>",
"O Sacred Head, Surrounded (Oh Rostro Ensangrentado)","O Sacred Head, surrounded (Oh rostro ensangrentado)",o_sacred_head_surrounded_by_crown_of_pie,"Oramos Cantando = We Pray In Song",OC2013,426,"O Sacred Head, Surrounded (Oh Rostro Ensangrentado)",,"St. Bernard of Clairvaux, 1091-1153; Henry W. Baker, 1821-1877; Federico Fliedner, 1845-1901","Hans Leo Hassler, 1564-1612; J. S. Bach, 1685-1750","7.6.7.6 D","PASSION CHORALE ",passion_chorale_hassler,51765452332121,"English; Spanish",,
"O Sacred Head Surrounded","O Sacred Head surrounded",o_sacred_head_surrounded_by_crown_of_pie,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,569,"O Sacred Head Surrounded",,"Bernard of Clairvaux, 1091-1153; Henry Baker, 1821-1877","Hans Leo Hassler, 1564-1612; J. S. Bach, 1685-1750","7.6.7.6 D","PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,
"O sacred Head surrounded","O sacred Head surrounded",o_sacred_head_surrounded_by_crown_of_pie,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,105,,,"H. W. Baker; St. Bernard","H. L. Hassler",,"PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,
"O sacred head, surrounded","O sacred head, surrounded",o_sacred_head_surrounded_by_crown_of_pie,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,120,,,"Paul Gerhardt, 1607-1676; H. W. Baker, 1821-1877","J. S. Bach, 1685-1750",7.6.7.6.7.6.7.6,"PASSION CHORALE",passion_chorale_hassler,51765452332121,English,"14th-century Latin hymn","Traditional secular melody; H. L. Hassler's <cite>Musicalisches Lustgarte</cite>, 1601"
"O sacred head, surrounded","O sacred head, surrounded",o_sacred_head_surrounded_by_crown_of_pie,"CPWI Hymnal",CPWI2010,142,,,"Bernard of Clairvaux, 1091-1153; Paul Gerhardt, 1607-1676; Henry Williams Baker, 1821-1877","Hans L. Hassler, 1564-1612; Johann Sebastian Bach, 1685-1750","7.6.7.6 D","PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,
"O sacred head surrounded","O sacred head surrounded",o_sacred_head_surrounded_by_crown_of_pie,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,158,,,"St. Bernard of Clairvaux, 1091-1153; Henry W. Baker","Hans Leo Hassler; J. S.  Bach, 1685-1750","7.6.7.6 D","PASSION CHORALE",passion_chorale_hassler,36543237117676,English,,
"O sacred head, surrounded","O sacred head, surrounded",o_sacred_head_surrounded_by_crown_of_pie,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,181,,,"Henry Williams Baker (1821-1877); Paul Gerhardt (1607-1676)","Johann Sebastian Bach (1685-1750)",7.6.7.6.7.6.7.6,"PASSION CHORALE",passion_chorale_hassler,51765452332121,English,"From a 14th-century Latin hymn","Traditional secular melody in Hans Leo Hassler's <I>Lustgarten neuer teutscher Gesäng</i>, 1601"
"O Sacred Head Surrounded","O sacred Head, surrounded",o_sacred_head_surrounded_by_crown_of_pie,"Glad Tidings: A collection of hymns new and old for the Sunday-School, suitable also for Young People's Meetings, Y.M.C.A. and the Home circle",GT1899,49,"O Sacred Head Surrounded",,"Paul Gerhardt","W. L. Mason",,"[O sacred Head, surrounded]",o_sacred_head_surrounded_mason,13512711222443336544,English,,
"O Sacred Head surrounded","O Sacred Head surrounded",o_sacred_head_surrounded_by_crown_of_pie,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,102a,,,"H. W. Baker; St. Bernard","H. L. Hassler","7.6.7.6 D","PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,
"O Sacred Head surrounded","O Sacred Head surrounded",o_sacred_head_surrounded_by_crown_of_pie,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,102b,,,"St. Bernard; H. W. Baker","F. C. Maker","7.6.7.6 D","ST. CHRISTOPHER",st_christopher_maker,5554653123443,,,
"O sacred head surrounded","O sacred head surrounded",o_sacred_head_surrounded_by_crown_of_pie,"Twenty Hymns",20H1919,23,,,,,,"[O sacred head surrounded]",webb_webb,51131161512325,English,,
"O Sacred Head, surrounded","O Sacred Head, surrounded",o_sacred_head_surrounded_by_crown_of_pie,"Hymns and Chorales: for schools and colleges",HCSC1892,131,,,"Sir H. Baker, 1821-1877; St. Bernard of Clairvaux, 1091-1153","Hans Leo Hassler, 1564-1612",,"[O Sacred Head, surrounded]",passion_chorale_hassler,51765452332121,English,,
"O Sacred Head Surrounded","O sacred head surrounded",o_sacred_head_surrounded_by_crown_of_pie,"Gather Comprehensive, Second Edition",GC2,435,"O Sacred Head Surrounded",,"Bernard of Clairvaux, 1091-1153; Henry Baker, 1821-1877","Hans Leo Hassler, 1564-1612; J. S. Bach, 1685-1750","7.6.7.6 D","PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,
"O Sacred Head Surrounded (Oh, Rostro Ensangrentado)","O Sacred Head, surrounded (¡Oh rostro ensangrentado)",o_sacred_head_surrounded_by_crown_of_pie,"Gather (3rd ed.)",G32011,512,"O Sacred Head Surrounded (Oh, Rostro Ensangrentado)",,"Bernard of Clairvaux, 1091-1153; Henry Baker, 1821-1877; Federico Fliedner, 1845-1901","Hans Leo Hassler, 1564-1612; J. S. Bach, 1685-1750","7.6.7.6 D","PASSION CHORALE",passion_chorale_hassler,51765452332121,"English; Spanish",,
"O Sacred Head, surrounded","O Sacred Head, surrounded",o_sacred_head_surrounded_by_crown_of_pie,"The Church Hymnal: a collection of hymns from the Prayer book hymnal, Additional hymns, and Hymns ancient and modern, and Hymns for church and home. For use in Churches where licensed by the Bishop",CHCH1869,69,,,,,,,,,,,
"O Sacred Head surrounded","O Sacred Head surrounded",o_sacred_head_surrounded_by_crown_of_pie,"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church",HREA1893,102,,,"St. Bernard; Baker",,,,,,,,
"O Sacred Head, surrounded","O Sacred Head, surrounded",o_sacred_head_surrounded_by_crown_of_pie,"A Church hymnal: compiled from ""Additional hymns,"" ""Hymns ancient and modern,"" and ""Hymns for church and home,"" as authorized by the House of Bishops",CHCF1870,286,,,,,,,,,,,
"O Sacred Head surrounded","O Sacred Head surrounded",o_sacred_head_surrounded_by_crown_of_pie,"American Catholic Hymnal: an extensive collection of hymns, Latin chants, and sacred songs for church, school, and home, including Gregorian masses, vesper psalms, litanies...",ACH1913,22,,,,,,,,,,,
"O Sacred Head now [once] [sore] wounded [surrounded]","O Sacred Head now [once] [sore] wounded [surrounded]",o_sacred_head_surrounded_by_crown_of_pie,"Parish Mass Book and Hymnal",PMBH1965,d39,,,"Paul Gerhardt; Henry Williams Baker",,,,,,,,
"O Sacred Head now [once] [sore] wounded [surrounded]","O Sacred Head now [once] [sore] wounded [surrounded]",o_sacred_head_surrounded_by_crown_of_pie,"Select Hymns and Carols",SHC1930,d48,,,"Paul Gerhardt; Henry Williams Baker",,,,,,,,
"O Sacred Head now [once] [sore] wounded [surrounded]","O Sacred Head now [once] [sore] wounded [surrounded]",o_sacred_head_surrounded_by_crown_of_pie,"Armed Forces Hymnal. Catholic Supplement",AFHC1967,d74,,,"Paul Gerhardt; Henry Williams Baker",,,,,,English,,
"O sacred Head surrounded","O sacred Head surrounded",o_sacred_head_surrounded_by_crown_of_pie,"Columbia University Hymnal",CUH1921,79,,,"H. W. Baker","H. L. Hassler",,"PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,
"O Sacred Head now [once] [sore] wounded [surrounded]","O Sacred Head now [once] [sore] wounded [surrounded]",o_sacred_head_surrounded_by_crown_of_pie,"The St. Cecilia Hymnal. 4th ed.",SCH41955,d81,,,"Paul Gerhardt; Henry Williams Baker",,,,,,,,
"O sacred head, surrounded","O sacred head, surrounded",o_sacred_head_surrounded_by_crown_of_pie,"The Oxford Hymn Book",OxHB,95,,,,,7.6.7.6.7.6.7.6,,,,English,,
"O sacred head, surrounded","O sacred head, surrounded",o_sacred_head_surrounded_by_crown_of_pie,"The Oxford Hymn Book",OxHB1920,95,,,"Henry Williams Baker (1821-1877); Paulus Gerhardt (1607-1676)","Hans Leo Hassler (1564-1612); Johann Sebastian Bach (1685-1750)",,"O HAUPT VOLL BLUT UND WUNDEN",passion_chorale_hassler,51765452332121,English,,
"O sacred Head, surrounded","O sacred Head, surrounded",o_sacred_head_surrounded_by_crown_of_pie,"The University Hymn Book",UHB1912,96,,,"Henry Williams Baker (1821-1877); Paulus Gerhardt (1607-1676)","Hans Leo Hassler (1564-1612)",,"PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,
"O Sacred Head now [once] [sore] wounded [surrounded]","O Sacred Head now [once] [sore] wounded [surrounded]",o_sacred_head_surrounded_by_crown_of_pie,"People's Mass Book, New Daily Missal Edition",PMBN1966,d103,,,"Paul Gerhardt; Henry Williams Baker",,,,,,,,
"O Sacred Head now [once] [sore] wounded [surrounded]","O Sacred Head now [once] [sore] wounded [surrounded]",o_sacred_head_surrounded_by_crown_of_pie,"The Pius X Hymnal",PXH1953,d104,,,"Paul Gerhardt; Henry Williams Baker",,,,,,,,
"O Sacred Head now [once] [sore] wounded [surrounded]","O Sacred Head now [once] [sore] wounded [surrounded]",o_sacred_head_surrounded_by_crown_of_pie,"The Catholic Hymnal and Service Book. Pew ed.",CHS1966,d113,,,"Paul Gerhardt; Henry Williams Baker",,,,,,,,
"O Sacred Head now [once] [sore] wounded [surrounded]","O Sacred Head now [once] [sore] wounded [surrounded]",o_sacred_head_surrounded_by_crown_of_pie,"The Catholic Hymnal and Service Book. Organ ed.",CHSB1966,d113,,,"Paul Gerhardt; Henry Williams Baker",,,,,,,,
"O Sacred Head now [once] [sore] wounded [surrounded]","O Sacred Head now [once] [sore] wounded [surrounded]",o_sacred_head_surrounded_by_crown_of_pie,"The New Saint Basil Hymnal",NSBH1958,d114,,,"Paul Gerhardt; Henry Williams Baker",,,,,,,,
