displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ich und mein Haus, wir sind bereit","Ich und mein Haus, wir sind bereit",ich_und_mein_haus_wir_sind_bereit,"Gesangbuch mit Noten für die evangelischen Kongregational-Gemeinden von N. Amerika. 3. verb. und verm. Aufl. Erste Aufl. mit  Noten",GNKG1913,d238,,,"Carl Johann Philipp Spitta",,,,,,German,,
"Ich und mein Haus, wir sind bereit","Ich und mein Haus, wir sind bereit",ich_und_mein_haus_wir_sind_bereit,"Gesangbuch zum Gottesdienstlichen und Haeuslichen Gebrauch in Mennoniten Gemeinden. 1. Aufl.",GGHG1873,d254,,,"Carl Johann Philipp Spitta",,,,,,German,,
"Ich und mein Haus wir sind bereit","Ich und mein Haus wir sind bereit",ich_und_mein_haus_wir_sind_bereit,"Kropper Gesang- und Liederbuch: (4. ed)",KGL1888,277,,,,,,,,,German,,
"Ich und mein Haus, wir sind bereit","Ich und mein Haus, wir sind bereit",ich_und_mein_haus_wir_sind_bereit,"Gesang und Melodienbuch: der Bischoeflichen Methodisten-kirche",GMBM1888,d305,,,"Carl Johann Philipp Spitta",,,,,,German,,
"Ich und mein Haus, wir sind bereit","Ich und mein Haus, wir sind bereit",ich_und_mein_haus_wir_sind_bereit,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,353,,,"Karl Johann Philipp Spitta",,,,,,German,,
"Ich und mein Haus, wir sind bereit","Ich und mein Haus, wir sind bereit",ich_und_mein_haus_wir_sind_bereit,"Kirchenbuch für Evangelisch-Lutherische Gemeinden: Herausgegeben von der Allgemeinen Versammlung der Evangelisch-Lutherischen Kirche in Nord Amerika (Neue und Verb. Aus.)",KFEL1906,353,,,"Carl Johann Philipp Spitta",,,,,,German,,
"Ich und mein Haus, wir sind bereit","Ich und mein Haus, wir sind bereit",ich_und_mein_haus_wir_sind_bereit,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,353,,,"Carl Johann Philipp Spitta",,,,,,German,,
"Ich und mein Haus, wir sind bereit","Ich und mein Haus, wir sind bereit",ich_und_mein_haus_wir_sind_bereit,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinscaft und aller heilsuchenden seelen  (4th und verb. Aufl.)",EG4A1850,378,,,"Carl Johann Philipp Spitta",,,,,,German,,
"Ich und mein Haus, wir sind bereit","Ich und mein Haus, wir sind bereit",ich_und_mein_haus_wir_sind_bereit,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,378,,,"Carl Johann Philipp Spitta",,,,,,German,,
"Ich und mein Haus, wir sind bereit","Ich und mein Haus, wir sind bereit",ich_und_mein_haus_wir_sind_bereit,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d381,,,"Carl Johann Philipp Spitta",,,,,,German,,
"Ich und mein Haus, wir sind bereit","Ich und mein Haus, wir sind bereit",ich_und_mein_haus_wir_sind_bereit,"Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden (3rd ed.)",GGHG1910,409,,,"Karl Johann Philipp Spitta, 1801-1859",,,,,,German,,
"Ich und mein Haus, wir sind bereit","Ich und mein Haus, wir sind bereit",ich_und_mein_haus_wir_sind_bereit,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche",DGLZ1859,415,,,"C. J. Phil. Spitta",,,,,,German,,
"Ich und mein Haus, wir sind bereit","Ich und mein Haus, wir sind bereit",ich_und_mein_haus_wir_sind_bereit,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,415,,,"C. J. Phil. Spitta",,,,,,German,,
"Ich und mein Haus, wir sind bereit","Ich und mein Haus, wir sind bereit",ich_und_mein_haus_wir_sind_bereit,"Gesangbuch der Bischöflichen Methodisten-Kirche: in Deutschalnd und der Schweiz",GBMK1892,508,,,"K. J. Ph. Spitta, 1801-1859",,,,,,German,,
"Ich und mein Haus, wir sind bereit","Ich und mein Haus, wir sind bereit",ich_und_mein_haus_wir_sind_bereit,"Gesangbuch für deutsche Gemeinden: enthaltend Psalmen und geistliche Lieder für öffentlichen und häuslichen Gottesdienst",GDG1901,572,,,Spitta,,,,,,German,,
"Ich und mein Haus, wir wollen dem Herrn dienen","Ich und mein Haus, wir sind bereit",ich_und_mein_haus_wir_sind_bereit,"Psalter und Harfe: von Karl Johann Philipp Spitta",PHKS1887,44,"Ich und mein Haus, wir wollen dem Herrn dienen",,,,,,,,German,,
"Ich und mein Haus, wir sind bereit","Ich und mein Haus, wir sind bereit",ich_und_mein_haus_wir_sind_bereit,"Gesangbuch der Zionsgemeinde zu Baltimore",GZB1902,92,,,"Karl Johann Philipp Spitta † 1859",,,,,,German,,
"Ich und mein Haus, wir sind bereit","Ich und mein Haus, wir sind bereit",ich_und_mein_haus_wir_sind_bereit,"Gesangbuch der evangelisch-Lutherischen St. Markus Kirche",GLSM1903,d162,,,"Carl Johann Philipp Spitta",,,,,,German,,
"Ich und mein Haus, wir sind bereit","Ich und mein Haus, wir sind bereit",ich_und_mein_haus_wir_sind_bereit,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1900,d250,,,"Carl Johann Philipp Spitta",,,,,,German,,
"Ich und mein Haus, wir sind bereit","Ich und mein Haus, wir sind bereit",ich_und_mein_haus_wir_sind_bereit,"Deutsches Gesangbuch fuer die evangelisch-lutherische Kirche in den        Vereinigten Staaten. Verbesserte Ausg.",DGKV1902,d292,,,"Carl Johann Philipp Spitta",,,,,,German,,
"Ich und mein Haus, wir sind bereit","Ich und mein Haus, wir sind bereit",ich_und_mein_haus_wir_sind_bereit,"Deutsche Gesangbuch fuer die Evangelisch-Lutherische Kirche in den Vereinigten Staaten Herausgegeben mit kirchlicher Genehmigung",DGEL1902,d302,,,"Carl Johann Philipp Spitta",,,,,,German,,
"Der Hausstand","Ich und mein Haus, wir sind bereit",ich_und_mein_haus_wir_sind_bereit,"Evangelisches Gesangbuch: Die kleine Palme, mit Anhang",EGDP1895,305,"Der Hausstand",,"K. J. P. Spitta","J. M. B.",,"[Ich und mein Haus, wir sind bereit]",o_wundergrosser_siegesheld_biermann,51531232112275654543,German,,
"Ich und mein Haus, wir sind bereit","Ich und mein Haus, wir sind bereit",ich_und_mein_haus_wir_sind_bereit,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d323,,,"Carl Johann Philipp Spitta",,,,,,,,
"Ich und mein Haus, wir sind bereit","Ich und mein Haus, wir sind bereit",ich_und_mein_haus_wir_sind_bereit,"Kirchenbuch der Ev.- Luth.-Christus Gemeinde, in New York",KELC1884,d406,,,"Carl Johann Philipp Spitta",,,,,,German,,
"Ich und mein Haus, wir sind bereit","Ich und mein Haus, wir sind bereit",ich_und_mein_haus_wir_sind_bereit,"Evangelisches Gesangbuch: für die deutschen Congregational-Gemeinden von Nork-Amerika",EGCG1899,448,,,"K. J. Ph. Spitta",,,,,,German,,
"Ich und mein Haus, wir sind bereit","Ich und mein Haus, wir sind bereit",ich_und_mein_haus_wir_sind_bereit,"Evangelisches Gesangbuch: herausgegeben von dem Evangelischen Kirchenvereindes Westens",EGEK1862,464,,,"Carl Johann Philipp Spitta",,,,,,German,,
"Ich und mein Haus, wir sind bereit","Ich und mein Haus, wir sind bereit",ich_und_mein_haus_wir_sind_bereit,"Evangelisches Gesangbuch: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika (Revidierte Ausgabe)",EGDE1894,464,,,"C. J. Ph. Spitta",,,,,,German,,
"Ich und mein Haus wir sind bereit","Ich und mein Haus wir sind bereit",ich_und_mein_haus_wir_sind_bereit,"Evangelisches Gesangbuch. Nach Zustimmung der Provinszialsznode vom Jahre 1884 zur Einfürung in der Provinz Brandenburg mit Genehmigung des Evangelischen Oberkirchenrats",EG1911,496,,,"Ph. Spitta",,,,,,German,,
"Ich und mein haus, wir sind bereit","Ich und mein haus, wir sind bereit",ich_und_mein_haus_wir_sind_bereit,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,550,,,"K. J. Spitta",,,,,,German,,
"Ich und mein Haus, wir sind bereit","Ich und mein Haus, wir sind bereit",ich_und_mein_haus_wir_sind_bereit,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,550,,,"K. J. Spitta, 1801-",,,,,,German,,
"Ich und mein Haus, wir sind bereit","Ich und mein Haus, wir sind bereit",ich_und_mein_haus_wir_sind_bereit,"Deutsches Gesangbuch: für den Evangelisch-Lutherische Kirche in den Vereinigten Staaten herausgegen mit kirchlicher Genehmigung ",DGEL1892,550,,,"Carl Johann Philipp Spitta",,,,,,German,,
"Ich und mein Haus, wir sind bereit","Ich und mein Haus, wir sind bereit",ich_und_mein_haus_wir_sind_bereit,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,560,,,"C. J. Ph. Spitta, 1801-1859",,,,,,German,,
"Ich und mein Haus, wir sind bereit","Ich und mein Haus, wir sind bereit",ich_und_mein_haus_wir_sind_bereit,"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)",DGHM1886,651,,,"C. J. Ph. Spitta",,,,,,German,,
"Ich und mein Haus, wir sind bereit","Ich und mein Haus, wir sind bereit",ich_und_mein_haus_wir_sind_bereit,"Die Glaubensharfe: Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America",DGH1886,651,,,"C. J. Ph. Spitta",,,,,,German,,
"Ich und mein Haus, wir sind bereit","Ich und mein Haus, wir sind bereit",ich_und_mein_haus_wir_sind_bereit,"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)",SSBD1926,695b,,,,,,,,,German,,
