displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"One bye One","One by one, the shadows gather",one_by_one_the_shadows_gather,"Songs of Gratitude: a cluster of new melodies for Sunday schools and worshiping assemblies",SoG1879,27,"One bye One","One by one, each grief and sorrow","Grace Glenn","D. E. Dortch",,"[One by one, the shadows gather]",one_by_one_the_shadows_gather_dortch,33323511322212343333,English,,
"Sweetly Over Hill and Valley","Sweetly over hill and valley",sweetly_over_hill_and_valley,"Songs of Gratitude: a cluster of new melodies for Sunday schools and worshiping assemblies",SoG1879,28,"Sweetly Over Hill and Valley",,Sybil,"E. A. Perkins",,"[Sweetly over hill and valley]",sweetly_over_hill_and_valley_perkins,34531654355665323453,English,,
"Plenty of Work","Plenty of work, for the Master, to do",plenty_of_work_for_the_master_to_do,"Songs of Gratitude: a cluster of new melodies for Sunday schools and worshiping assemblies",SoG1879,29,"Plenty of Work","Work while 'tis the day","J. H. Rheem","J. H. Rheem",,"[Plenty of work, for the Master, to do]",plenty_of_work_for_the_master_rheem,33332145651111712232,English,,
"Follow Me","Long ago in old Judea",long_ago_in_old_judea_by_the_shores_of,"Songs of Gratitude: a cluster of new melodies for Sunday schools and worshiping assemblies",SoG1879,30,"Follow Me",,"Mrs. M. J. Bittle","J. H. F.",,"[Long ago in old Judea]",long_ago_in_old_judea_fillmore,513323544322123,English,,
"Charity Song","Fiercely the cold winds are howling",fiercely_the_cold_winds_are_howling,"Songs of Gratitude: a cluster of new melodies for Sunday schools and worshiping assemblies",SoG1879,31,"Charity Song","Put in the hearts of thy people","Grace Glenn","J. H. F.",,"[Fiercely the cold winds are howling]",fiercely_the_cold_winds_are_fillmore,11111171333321233334,English,,
"Fall in!","Weary of the Master's fight",weary_of_the_masters_fight,"Songs of Gratitude: a cluster of new melodies for Sunday schools and worshiping assemblies",SoG1879,32,"Fall in!","Satan comes with mighty hosts","F. L. Bristow","F. L. Bristow",,"[Weary of the Master's fight]",weary_of_the_masters_fight_bristow,34323451712321615176,English,,
"Jesus Once a Child","My Savior, thou who once on earth",my_savior_thou_who_once_on_earth,"Songs of Gratitude: a cluster of new melodies for Sunday schools and worshiping assemblies",SoG1879,33,"Jesus Once a Child",,"A. L. D.",,,"[My Savior, thou who once on earth]",my_savior_thou_who_once_on_earth_34555,34555565134555513253,English,,"""Songs for the Wee Ones"""
"Somewhere There's a World of Beauty","Somewhere there's a world of beauty",somewhere_theres_a_world_of_beauty,"Songs of Gratitude: a cluster of new melodies for Sunday schools and worshiping assemblies",SoG1879,34,"Somewhere There's a World of Beauty","Somewhere, somewhere","Frank W. Godfrey","J. H. Rosecrans",,"[Somewhere there's a world of beauty]",somewhere_theres_a_world_of_be_rosecrans,35157665111332235157,English,,
"Song of Praise","O Jesus, Savior, King",o_jesus_savior_king,"Songs of Gratitude: a cluster of new melodies for Sunday schools and worshiping assemblies",SoG1879,35,"Song of Praise","We will join the happy song","Mrs. Z. H. Bateman","J. Broadwind",,"[O Jesus, Savior, King]",o_jesus_savior_king_broadwind,51132135431712511321,English,,
Victory,"Pilgrim with thine eyes uplifted",pilgrim_with_thine_eyes_uplifted,"Songs of Gratitude: a cluster of new melodies for Sunday schools and worshiping assemblies",SoG1879,36,Victory,"Evermore thy song shall be","Mrs. A. L. Davison","J. H. F.",,"[Pilgrim with thine eyes uplifted]",pilgrim_with_thine_eyes_uplift_fillmore,55456512332133225545,English,,
"He Leadeth Me","The clouds hang heavy round my way",the_clouds_hang_heavy_round_my_way_i_can,"Songs of Gratitude: a cluster of new melodies for Sunday schools and worshiping assemblies",SoG1879,37,"He Leadeth Me",,,"J. H. Rheem",,"[The clouds hang heavy round my way]",the_clouds_hang_heavy_round_my_rheem,13215243233345622321,English,,
"Our Heavenly Home","Oh, have you heard of yon bright clime",o_have_you_heard_of_yon_bright_clime,"Songs of Gratitude: a cluster of new melodies for Sunday schools and worshiping assemblies",SoG1879,38,"Our Heavenly Home","O yes, that clime we know full well",,,,"[Oh, have you heard of yon bright clime]",o_have_you_heard_of_yon_bright_55511,55511223123421325552,English,,
"Bringing in the Sheaves","Sowing in the morning, sowing seeds of kindness",sowing_in_the_morning_sowing_seeds,"Songs of Gratitude: a cluster of new melodies for Sunday schools and worshiping assemblies",SoG1879,39,"Bringing in the Sheaves","Bringing in the golden sheaves",,"Knowles Shaw",,"[Sowing in the morning, sowing seeds of kindness]",sowing_in_the_morning_shaw,355653666567135565,English,"""Songs of Glory""",
"The Other Land","Somewhere beyond the vision",somewhere_beyond_the_vision,"Songs of Gratitude: a cluster of new melodies for Sunday schools and worshiping assemblies",SoG1879,40,"The Other Land","What words can tell the beauty","Mrs. A. L. Davison","J. H. F.",,"[Somewhere beyond the vision]",somewhere_beyond_the_vision_fillmore,53321766512354332533,English,,
"The Great Teacher","O birdie, singing on the bough",o_birdie_singing_on_the_bough,"Songs of Gratitude: a cluster of new melodies for Sunday schools and worshiping assemblies",SoG1879,41,"The Great Teacher","Instruct me from thy Word","Mrs. A. L. Davison","J. H. F.",,"[O birdie, singing on the bough]",o_birdie_singing_on_the_bough_fillmore,55565123322234355565,English,,
"Christ On the Waters","Christ is walking on the waters",christ_is_walking_on_the_waters,"Songs of Gratitude: a cluster of new melodies for Sunday schools and worshiping assemblies",SoG1879,42,"Christ On the Waters","Christ is walking on the waters","Mrs. Z. H. Bateman","J. F. Henry",,"[Christ is walking on the waters]",christ_is_walking_on_the_waters_fillmore,55651231333213255651,English,,
"God Is Love","""God is love,"" the snowflakes whisper",god_is_love_the_snowflakes_whisper,"Songs of Gratitude: a cluster of new melodies for Sunday schools and worshiping assemblies",SoG1879,43,"God Is Love","God is love, God is love","Harry Lee",,,"[""God is love,"" the snowflakes whisper]",god_is_love_the_snowflakes_fillmore,51316151712712351316,English,,"""Songs of Glory"""
"We Shall Know Each Other There","When a few more years are blended",when_a_few_more_years_are_blended,"Songs of Gratitude: a cluster of new melodies for Sunday schools and worshiping assemblies",SoG1879,44,"We Shall Know Each Other There",,"W. H. H. Pearson","J. H. Rosecrans",,"[When a few more years are blended]",when_a_few_more_years_are_rosecrans,34253212155617653425,English,,
"All Is Well","Savior, grant me rest and peace",savior_grant_me_rest_and_peace,"Songs of Gratitude: a cluster of new melodies for Sunday schools and worshiping assemblies",SoG1879,45,"All Is Well",,"Grace Glenn","J. H. F.",,"[Savior, grant me rest and peace]",savior_grant_me_rest_and_fillmore,55117125522123553323,English,,
"Never Forget to Pray","Never, my child, forget to pray",never_my_child_forget_to_pray,"Songs of Gratitude: a cluster of new melodies for Sunday schools and worshiping assemblies",SoG1879,46,"Never Forget to Pray","Never forget, never forget",,"E. A. Perkins",,"[Never, my child, forget to pray]",never_my_child_forget_to_pray_perkins,53455653567165325544,English,,
"A Home Above","I have a home, a home above",i_have_a_home_a_home_above,"Songs of Gratitude: a cluster of new melodies for Sunday schools and worshiping assemblies",SoG1879,47,"A Home Above","A home above, where all is love",,"J. H. F.",,"[I have a home, a home above]",i_have_a_home_a_home_above_fillmore,12333345554322232111,English,,
"How I Wish I Knew","Little stars that twinkle in the heavens blue",little_stars_that_twinkle,"Songs of Gratitude: a cluster of new melodies for Sunday schools and worshiping assemblies",SoG1879,48,"How I Wish I Knew",,"Grace Glenn","J. H. Fillmore",,"[Little stars that twinkle in the heavens blue]",little_stars_that_twinkle_in_fillmore,555555U13322D555555,English,,"""Songs for the Wee Ones"""
"Blessed River","Forth from the throne of glory",fresh_from_the_throne_of_glory,"Songs of Gratitude: a cluster of new melodies for Sunday schools and worshiping assemblies",SoG1879,49,"Blessed River","Blessed River, let me ever","Dr. Bonar","W. W. Bentley",,"[Forth from the throne of glory]",forth_from_the_throne_of_glory_bentley,333345176543465,English,,
"The Victor's Song","We're the victors now forever, over death and over sin",were_the_victors_now_forever,"Songs of Gratitude: a cluster of new melodies for Sunday schools and worshiping assemblies",SoG1879,50,"The Victor's Song","We're the victors through the triumphs of our Lord","Grace Glenn","J. H. F.",,"[We're the victors now forever, over death and over sin]",were_the_victors_now_forever_fillmore,55111111321216555222,English,,
"Holy Name of Jesus","Let the holy name of Jesus",let_the_holy_name_of_jesus,"Songs of Gratitude: a cluster of new melodies for Sunday schools and worshiping assemblies",SoG1879,52,"Holy Name of Jesus",,,"J. D. Trapp",,"[Let the holy name of Jesus]",let_the_holy_name_of_jesus_trapp,34321715671321234321,English,,
"Take My Hand","Take my hand, my heav'nly Father",take_my_hand_my_heavenly_father,"Songs of Gratitude: a cluster of new melodies for Sunday schools and worshiping assemblies",SoG1879,53,"Take My Hand",,"Grace Glenn","J. H. F.",,"[Take my hand, my heav'nly Father]",take_my_hand_my_heavenly_fath_fillmore,12334321345565433325,English,,
