hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymnal, Amore Dei. Rev. ed.","Beloved, It is well, It is well, It is well","Beloved, It is well, It is well, It is well",beloved_it_is_well_gods_ways_are,hadr1903,a143a,,,,,,,,,English,,
"Hymns for the Church on Earth: being three hundred and sixty-six hymns and spiritual songs. (For the most part of modern date.) (New Ed.)","Beloved, ""it is well""","Beloved, ""it is well""",beloved_it_is_well_gods_ways_are,H4CE1883,63,,,,,,,,,English,,
"Hymns: for the Use of English Lutheran Missions","Beloved, ""It is well!""","Beloved, ""It is well!""",beloved_it_is_well_gods_ways_are,HUEL1891,26,,,,,,,,,English,,
"Melodious Praise","It Is Well","Beloved, ""It is well""",beloved_it_is_well_gods_ways_are,MP1900,129,"It Is Well",,,"Wm. B. Bradbury",,"[Beloved, ""It is well""]",beloved_it_is_well_bradbury,"51115554 7651",English,,
"Prayer and Praise: or Hymns and Tunes for Prayer Meetings, Praise Meetings, Experience Meetings, Revivals, Missionary Meetings and all special occasions of Christian work and worship","It Is Well","Beloved, ""It is well""",beloved_it_is_well_gods_ways_are,PP1883,348,"It Is Well",,,"Wm. B. Bradbury",,"[Beloved, ""It is well""]",beloved_it_is_well_bradbury,"51115554 7651",English,,
"Spiritual Songs, Being One Hyndred Hymns Not to be Found in the Hymn Books Commonly Used.  New Am. from the Enl. English ed.","Beloved, it is well","Beloved, it is well",beloved_it_is_well_gods_ways_are,SSB11858,d10,,,"George W. Doane; George Washington Doane",,,,,,,,
"The Bible Hymn Book","Beloved, it is well","Beloved, it is well",beloved_it_is_well_gods_ways_are,BHB1860,d23,,,"George W. Doane; George Washington Doane",,,,,,,,
"The Cyber Hymnal","Belovèd, It Is Well!","Belovèd, It is well",beloved_it_is_well_gods_ways_are,CYBER,468,"Belovèd, It Is Well!",,"George W. Doane","Ralph Harrison; S. S. Wesley",6.6.8.6,"CAMBRIDGE (Harrison)",cambridge_harrison,132121712354325,English,,
"The Golden Hymn Book","Beloved it is well!","Beloved it is well!",beloved_it_is_well_gods_ways_are,GHBC1903,334,,,Anon.,,,,,,English,,
"The Lutheran Hymnal","Beloved, ""It Is Well!""","Beloved, ""It is well!""",beloved_it_is_well_gods_ways_are,LH1941,519,"Beloved, ""It Is Well!""",,"George W. Doane","Ralph Harrison",6.6.8.6,CAMBRIDGE,cambridge_harrison,132121712354325,English,,
"Truth and Hope","It Is Well","Beloved, It is well",beloved_it_is_well_gods_ways_are,TH1919,104,"It Is Well",,Anonymous,"Wm. B. Bradbury",,"[Beloved, It is well]",beloved_it_is_well_bradbury,"51115554 7651",English,,
