tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[I heard the voice of Jesus say]",old_137th,,,17651321123423321716,,,38
"[I heard the voice of Jesus say]",i_heard_the_voice_of_jesus_say_hodges,,,32154332134564554376,,,2
"CASTLE RISING",castle_rising_hervey,"F. A. J. Hervey","E Flat Major",3432617677112233,"8.6.8.6 D",,40
HAVEN,haven_hastings,"Dr. T. Hastings","E Major",332154323,,,22
"[I heard the voice of Jesus say]",beeforth_mann,"A. H. Mann","g minor",55566165511317,,,1
SARAH-ELIZABETH,sarahelizabeth_husberg,"Amanda Husberg, b. 1940","F Major",,"8.6.8.6 D",,2
"ST. MATTHEWS",st_matthew_croft,,"C Major",53513217132565452751,"8.6.8.6 D",,126
"[I heard the voice of Jesus say]",i_heard_the_voice_of_jesus_wooldridge,"H. E. Wooldridge","D Major",112344334565561654,,,1
"[I heard the voice of Jesus say]",wilmington_carpenter,"T. Leslie Carpenter, Mus. Bac.","D Major",565121776534322,,,1
"VI TACKA DIG, O FADER KÄR",vi_tacka_dig_o_fader_kar_moller,"Göran Möller",,33276651117223333436,"6.6.8.6 D","Secular melody",3
ARMENIA,armenia_pond,,,11712221232321,,,53
HILLHURST,hillhurst_converse,"K. R.",,,,,1
MURIEL,muriel_bergquist,"John Victor Bergquist","E Flat Major",321712435654323213,"8.6.8.6 D",,1
TOWNSEND,townsend,"Mrs. Willa A. Townsend",,,,,1
TEXAS,texas,"J. D. Bushell, D. D.",,,,,1
"NOX PRAECESSIT",nox_praecessit_calkin,"J. B. Calkin",,333123342135431,8.6.8.6,,107
"[I heard the voice of Jesus say]",i_heard_the_voice_of_jesus_say_moore,"J. L. Moore",,55435321323432554353,,,1
"[I heard the voice of Jesus say]",i_heard_the_voice_of_jesus_say_beveridge,"R. F. Beveridge","E Major",13333543216117155545,,,2
"WEARY REST",weary_rest_parris,"O. A. Parris; O. A. Parris",,,,,1
"[I heard the voice of Jesus say]",i_heard_the_voice_of_jesus_say_davis,"Grace Weiser Davis",,13334555511765333345,,,1
KINGSWOOD,kingswood,"Lucy Broadwood 1858-1929; Ralph Vaughan Williams 1872-1958","e minor or modal",,"8.6.8.6 D","From an English and Irish traditional melody",2
"[I heard the voice of Jesus say]",i_heard_the_voice_of_jesus_say_bolduc,"Ed Bolduc","F Major or modal",11117711122316511117,,,1
"VOX DOMINI",vox_domini_barnby,"J. Barnby",,33333443325545466555,,,2
"[I heard the voice of Jesus say]",i_heard_the_voice_of_jesus_say_33123,"W. H. Morris",,"33123443 332171",,,1
EDWARD,edward_chamberlain,"W. B. Chamberlain",,"1321176555 1176322",,,1
"[I heard the voice of Jesus say]",i_heard_the_voice_of_jesus_say_martin,"George Edward Martin",,33221621655557653322,,,1
BELLAMY,bellamy_biddle,"W. F. Biddle",,54567143211267654567,,,1
"[I heard the voice of Jesus say]",i_heard_the_voice_of_jesus_say_jones,"V. Paul Jones",,13344555655543321334,,,1
"[I heard the voice of Jesus say]",i_heard_the_voice_of_jesus_say_rathbun,"F. G. Rathbun",,,,,1
"[I heard the voice of Jesus say]",there_is_an_hour_of_calm_relief_doane,,,1233123455532212343,,,18
"[I heard the voice of Jesus say]",i_heard_the_voice_of_jesus_say_baxter,"J. R. Baxter, Jr.",,3332141322345333321,,,1
"[I heard the voice of Jesus say]",i_heard_the_voice_of_jesus_say_stebbins,"Geo. C. Stebbins",,,,,1
CECILIA,cecilia_rayner,"Thomas J. Rayner",,33333333433222333333,,,1
HAROLD,harold_55176,,,5517654431111232551,,,1
"SWEDISH MELODY",swedish_melody_boethius,"I. H. Boethius",,51176565431221511765,,,1
"[I heard the voice of Jesus say]",materna_ward,"Samuel A. Ward",,553355223456755,,,466
"[I heard the voice of Jesus say]",i_heard_the_voice_of_jesus_say_fischer,"Wm. G. Fischer",,51534565333332667154,,,1
"[I heard the voice of Jesus say]",i_heard_the_voice_of_jesus_say_tenney,"J. H. Tenney",,55535176665117125324,,,2
"[I heard the voice of Jesus say]",i_heard_the_voice_of_jesus_say_morgan,"Tallie Morgan",,51576567117176551567,,,1
"[I heard the voice of Jesus say]",i_heard_the_voice_of_jesus_say_towner,"D. B. Towner",,,,,1
SPOHR,spohr_spohr_55433,"L. Spohr (1784-1859)",,55433212123123543423,,,8
JUDEA,judea_gower,Gower,,33333543317654333344,,,1
"[I heard the voice of Jesus say]",i_heard_the_voice_of_jesus_say_55331,"L. O. Emerson",,55331211656453553312,,,1
"AULD LANG SYNE",auld_lang_syne,,,511132123113566,,Scottish,110
NASHOTAH,nashotah_33333,,"E Flat Major",33333544332234333311,,,1
SPOHR,spohr_spohr_53351,Spohr,,53351321565345332123,,,214
"[I heard the voice of Jesus say]",i_heard_the_voice_of_jesus_say_case,"C. C. Case",,13323443323543133234,,,1
AVON,martyrdom_wilson,,,51651232135321325321,,,957
MONTREAL,montreal_baldwin,"Rev. Canon Baldwin, M. A.",,13451716556552351712,,,1
HIXON,hixon_ward,"R. C. Ward",,55123343213543321255,,,1
"[I heard the voice of Jesus say]",i_heard_the_voice_of_jesus_say_55554,,,55554331122244355554,,,1
"[I heard the voice of Jesus say]",i_heard_the_voice_of_jesus_say_reichardt,"J. F. Reichardt",,55515552526321222425,,,1
"[I heard the voice of Jesus say]",i_heard_the_voice_of_jesus_say_55555,,,55555615122123166661,,,1
"[I heard the voice of Jesus say]",i_heard_the_voice_of_jesus_say_32176,,,32176565123117122332,,,1
"[I heard the voice of Jesus say]",i_heard_the_voice_of_jesus_gabriel_55517,"Chas. H. Gabriel",,55517765323465551172,,,1
"[I heard the voice of Jesus say]",i_heard_the_voice_of_jesus_say_beirly,"Alfred Beirly",,56532161771253565321,,,1
"[I heard the voice of Jesus say]",i_heard_the_voice_of_jesus_say_51232,,,51232176717123217651,,,1
"[I heard the voice of Jesus say]",i_heard_the_voice_of_jesus_say_balfe,"M. W. Balfe",,56744432117617215674,,,1
"[I heard the voice of Jesus say]",i_heard_the_voice_of_jesus_say_53213,"D. Martyn Thomson",,23215717636712531765,,,1
"[I heard the voice of Jesus say]",i_heard_the_voice_of_jesus_say_dortch,"D. E. Dortch",,53121615554465531216,,,1
