displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Let sinners take their course","Let sinners take their course",let_sinners_take_their_course,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,WP55b,,,,,,,,,English,,
"Let sinners take their course","Let sinners take their course",let_sinners_take_their_course,"Church music: with selections for the ordinary occasions of public and social worship, from the Psalms and hymns of the Presbyterian Church in the United States of America",CMWS1855,CXCVI,,,,,,,,,English,,
"Let sinners take their course","Let sinners take their course",let_sinners_take_their_course,"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)",NBHB06WE,ad301,,,"Isaac Watts, 1674-1748",,,,,,,,
"Let sinners take their course","Let sinners take their course",let_sinners_take_their_course,"The Harp. 2nd ed.",H21860,a752,,,,,,,,,,,
"Let sinners take their course","Let sinners take their course",let_sinners_take_their_course,"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.",SPCP1797,aLII,,,"James Merrick; Isaac Watts, 1674-1748",,,,,,,,
"Let sinners take their course","Let sinners take their course",let_sinners_take_their_course,"The Latter-Day Saints' Psalmody.  2nd ed.",LDSP1896,ad28,,,"Isaac Watts, 1674-1748",,,,,,,,
"Let sinners take their course","Let sinners take their course",let_sinners_take_their_course,"The Latter-Day Saints' Psalmody. 3rd ed.",LDSP1906,aad28,,,"Isaac Watts, 1674-1748",,,,,,,,
"Let sinners take their course","Let sinners take their course",let_sinners_take_their_course,"Sacred Hymns and Spiritual Songs, for the Church of Jesus Christ of        Latter-Day Saints. 23rd ed.",SHSS1899,aad28,,,"Isaac Watts, 1674-1748",,,,,,,,
"Let sinners take their course","Let sinners take their course",let_sinners_take_their_course,"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder",DLMA1895,a454,,,,,,,,,English,,
"Let sinners take their course","Let sinners take their course",let_sinners_take_their_course,"Sacred Hymns and Spiritual Songs, for the Church of Jesus Christ of Latter-Day Saints. (14th ed.)",SHSS1871,13,,,,,,,,,,,
"Let sinners take their course","Let sinners take their course",let_sinners_take_their_course,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter-Day Saints (20th ed.)",SHSS1891,13,,,,,,,,,,,
"Let sinners take their course","Let sinners take their course",let_sinners_take_their_course,"Sacred Hymns and Spiritual Songs: for the Church of Jesus Christ of Latter-Day Saints. 24th ed.",SHSS1905,13,,,Watts,,,,,,English,,
"Let sinners take their course","Let sinners take their course",let_sinners_take_their_course,"The Baptist Hymn and Tune Book, for Public Worship",BHTB1871,15.31,,,,,,,,,,,
"Let sinners take their course","Let sinners take their course",let_sinners_take_their_course,"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)",NBH1903,17,,,"Isaac Watts, 1674-1748","Geo. Kingsley",,PURVES,purves_kingsley,13333442222,,,
"Let sinners take their course","Let sinners take their course",let_sinners_take_their_course,"The Devotional Hymn and Tune Book: for social and public worship",DHTB1864,18,,,Watts,,,,,,,,
"Let sinners take their course","Let sinners take their course",let_sinners_take_their_course,"The Latter-Day Saint's Psalmody. lst ed.",LDSP1889,d28,,,"Isaac Watts, 1674-1748",,,,,,,,
"Let sinners take their course","Let sinners take their course",let_sinners_take_their_course,"The Baptist Hymn Book",BHB1871,31,,,"Isaac Watts, 1674-1748",,,,,,,,
"Let sinners take their course","Let sinners take their course",let_sinners_take_their_course,"The Baptist Hymn and Tune Book for Public Worship",BHTB1873,31,,,,,,,,,,,
"Let sinners take their course","Let sinners take their course",let_sinners_take_their_course,"Wyeth's Repository of Sacred Music:  selected from the most eminent and approved authors in that science, for the use of Christian churches of every denomination...(Stereotype ed., Enl. and Imp.)",RSMP1820,33a,,,,,,,,,,,
"Let sinners take their course","Let sinners take their course",let_sinners_take_their_course,"Church Psalmody: or, hymns for public worship, selected from Dr. Watts's Psalms and Hymns, and the Congregational Hymn Book",CPDW1845,46,,,,,,,,,English,,
"Let sinners take their course","Let sinners take their course",let_sinners_take_their_course,"A Manual of Devotion for Soldiers and Sailors: comprising I. forms of prayer, public and private, II. a compend of Bible truth, III. The Assembly's shorter catechism, IV. A selection of psalms and...",MDSS1847,52,,,,,6.6.8.6,,,,English,,
"Let sinners take their course","Let sinners take their course",let_sinners_take_their_course,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,P55b,,,"Isaac Watts, 1674-1748",,,,,,,,
"Let sinners take their course","Let sinners take their course",let_sinners_take_their_course,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,P55.4,,,,,,,,,English,,
"Let sinners take their course","Let sinners take their course",let_sinners_take_their_course,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,P55b,,,"Isaac Watts, 1674-1748",,,,,,,,
"Let sinners take their course","Let sinners take their course",let_sinners_take_their_course,"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...",PHAP1835,P55.2,,,,,,,,,,,
"Let sinners take their course","Let sinners take their course",let_sinners_take_their_course,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P55b,,,"Isaac Watts, 1674-1748",,,,,,,,
"Let sinners take their course","Let sinners take their course",let_sinners_take_their_course,"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship",CPCP1843,P55d,,,,,,,,,English,,
"Let sinners take their course","Let sinners take their course",let_sinners_take_their_course,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,P55.3,,,,,,,,,,,
"Let sinners take their course","Let sinners take their course",let_sinners_take_their_course,"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch",PHAS1859,P55d,,,"Isaac Watts, 1674-1748",,,,,,,,
"Let sinners take their course","Let sinners take their course",let_sinners_take_their_course,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,P55.II,,,Watts,,,,,,,,
"Let sinners take their course","Let sinners take their course",let_sinners_take_their_course,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,P55b,,,,,,,,,English,,
"Let sinners take their course","Let sinners take their course",let_sinners_take_their_course,"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.",CPPH1858,P55b,,,,,,,,,English,,
"Let sinners take their course","Let sinners take their course",let_sinners_take_their_course,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,55b,,,"Isaac Watts, 1674-1748",,,,,,,,
