displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Dropping, dropping","Hear the pennies dropping, Listen while they fall",hear_the_pennies_dropping,"Little Song Gem",LSG1898,d13,,"Dropping, dropping","Fidelia H. DeWitt",,,,,,English,,
"How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,"Little Song Gem",LSG1898,d14,,,"George Keith",,,,,,English,,
"I am trusting thee, Lord Jesus, trusting only thee","I am trusting thee, Lord Jesus, trusting only thee",i_am_trusting_thee_lord_jesus_trusting,"Little Song Gem",LSG1898,d15,,,"Frances Ridley Havergal",,,,,,English,,
"I have no mother now","I hear the low winds sighing among the trees that wave",i_hear_the_low_winds_sighing_among_the_b,"Little Song Gem",LSG1898,d16,"I have no mother now",,"Horace N. Lincoln",,,,,,English,,
"I love thy church, O God","I love thy church, O God",i_love_thy_church_o_god,"Little Song Gem",LSG1898,d17,,,"Timothy Dwight",,,,,,English,,
"I long to work for thee","Jesus and may I work for thee",jesus_and_may_i_work_for_thee,"Little Song Gem",LSG1898,d18,"I long to work for thee","I'll work for thee","William Fawcett",,,,,,English,,
"While to your heart he's saying","Jesus for you is pleading",jesus_for_you_is_pleading,"Little Song Gem",LSG1898,d19,,"While to your heart he's saying","T. M. Griffin",,,,,,English,,
"Over the silent river","Jesus our Savior has gone to prepare",jesus_our_savior_has_gone_to_prepare,"Little Song Gem",LSG1898,d20,,"Over the silent river","A. J. Buchanan",,,,,,English,,
"Lead me, Savior, lead me, lest I go astray","Lead me, Savior, lead me, lest I go astray",lead_me_savior_lead_me_lest_i_go_astray,"Little Song Gem",LSG1898,d21,,,"Eden Reade Latta",,,,,,English,,
"If ever I loved thee, Lord [my] Jesus, 'tis now","Lord Jesus, I love thee, I know thou art mine",my_jesus_i_love_thee_i_know_thou_art_mi,"Little Song Gem",LSG1898,d22,,"If ever I loved thee, Lord [my] Jesus, 'tis now","William Ralf Featherstone",,,,,,English,,
"I'm going home","My heavenly home is bright and fair nor pain nor death",my_heavenly_home_is_bright_and_fair_nor_,"Little Song Gem",LSG1898,d23,,"I'm going home","William Hunter",,,,,,English,,
"My soul be on thy [your] guard","My soul be on thy [your] guard",my_soul_be_on_thy_guard,"Little Song Gem",LSG1898,d24,,,"George Heath",,,,,,English,,
"O Christmas bells, glad Christmas bells","O Christmas bells, glad Christmas bells",o_christmas_bells_glad_christmas_bells,"Little Song Gem",LSG1898,d25,,,,,,,,,English,,
"Happy day, happy day, when Jesus washed my sins away","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,"Little Song Gem",LSG1898,d26,,"Happy day, happy day, when Jesus washed my sins away","Philip Doddridge",,,,,,English,,
"Sound his praises, tell the story","Rejoice and be glad, the Redeemer has come",rejoice_and_be_glad_the_redeemer_has_com,"Little Song Gem",LSG1898,d27,,"Sound his praises, tell the story","Horatius Bonar",,,,,,English,,
"Savior and Friend","Rest of the weary, joy of [to] the sad [soul]",rest_of_the_weary_joy_of_the_sad,"Little Song Gem",LSG1898,d28,"Savior and Friend",,"John Samuel Bewley Monsell",,,,,,English,,
"Revive thy work, O Lord, Thy mighty arm make bare","Revive thy work, O Lord, Thy mighty arm make bare",revive_thy_work_o_lord_thy_mighty_arm,"Little Song Gem",LSG1898,d29,,,"Albert Midlane",,,,,,English,,
"Sing aloud a joyful strain","Sing a song so sweet and low",sing_a_song_so_sweet_and_low,"Little Song Gem",LSG1898,d30,,"Sing aloud a joyful strain","Horace N. Lincoln",,,,,,English,,
"Sing of Jesus, sing forever","Sing of Jesus, sing forever",sing_of_jesus_sing_forever,"Little Song Gem",LSG1898,d31,,,"Thomas Kelly",,,,,,English,,
"Sing praises to our God, and bless","Sing praises to our God, and bless",sing_praises_to_our_god_and_bless,"Little Song Gem",LSG1898,d32,,,"Fred S. Shepard",,,,,,English,,
"Softly woo away her breath","Softly woo away her breath",softly_woo_away_her_breath,"Little Song Gem",LSG1898,d33,,,"Barry Cornwall",,,,,,English,,
"Songs of praise the angels sang","Songs of praise the angels sang",songs_of_praise_the_angels_sang,"Little Song Gem",LSG1898,d34,,,"James Mongtomery",,,,,,English,,
"Sweet evening bells","Sweet evening bells",those_evening_bells_those_evening_bells,"Little Song Gem",LSG1898,d35,,,"Thomas Moore",,,,,,English,,
"Sweet Sabbath eve, bright is thy smile","Sweet Sabbath eve, bright is thy smile",sweet_sabbath_eve_bright_is_thy_smile,"Little Song Gem",LSG1898,d36,,,,,,,,,English,,
"The dead in Christ shall rise","The dead in Christ shall rise",the_dead_in_christ_shall_rise,"Little Song Gem",LSG1898,d37,,,"A. J. Buchanan",,,,,,English,,
"The white coffin","The hearse was driven to our door",the_hearse_was_driven_to_our_door,"Little Song Gem",LSG1898,d38,"The white coffin",,"A. E. Baten",,,,,,English,,
"The morning light is breaking; the darkness disappears","The morning light is breaking; the darkness disappears",the_morning_light_is_breaking_the_darkne,"Little Song Gem",LSG1898,d39,,,"Samuel Francis Smith",,,,,,English,,
"The race that long in darkness pined","The race that long in darkness pined",the_race_that_long_in_darkness_pined,"Little Song Gem",LSG1898,d40,,,"John Morison",,,,,,English,,
"There are angels hovering round","There are angels hovering round",there_are_angels_hovering_round,"Little Song Gem",LSG1898,d41,,,,,,,,,English,,
"There is a fountain filled with blood, drawn from Immanuel's vein [veins]","There is a fountain filled with blood, drawn from Immanuel's vein [veins]",there_is_a_fountain_filled_with_blood_dr,"Little Song Gem",LSG1898,d42,,,"William Cowper",,,,,,English,,
"There is a message true, I love so well","There is a message true, I love so well",there_is_a_message_true_i_love_so_well,"Little Song Gem",LSG1898,d43,,,"W. J. Kennedy",,,,,,English,,
"There were ninety and nine that [who] safely lay","There were ninety and nine that [who] safely lay",there_were_ninety_and_nine_that_safely,"Little Song Gem",LSG1898,d44,,,"Elizabeth C. Clephane",,,,,,English,,
"Today the Savior calls, ye wanderers come","Today the Savior calls, ye wanderers come",today_the_savior_calls_ye_wanderers_come,"Little Song Gem",LSG1898,d45,,,"Thomas Hastings; Samuel Francis Smith",,,,,,English,,
"Hallelujah, thine the glory","We praise thee, O God, for the Son of thy love",we_praise_thee_o_god_for_the_son_of,"Little Song Gem",LSG1898,d46,,"Hallelujah, thine the glory","William P. Mackay",,,,,,English,,
"Bye and bye","We shall reach the pearly gate",we_shall_reach_the_pearly_gate,"Little Song Gem",LSG1898,d47,,"Bye and bye","A. J. Buchanan",,,,,,English,,
"Go to Jesus","Weary pilgrim, go to Jesus",weary_pilgrim_go_to_jesus,"Little Song Gem",LSG1898,d48,"Go to Jesus","Only love him","Eben E. Rexford",,,,,,English,,
"Welcome evening shadows, Welcome twilight gray","Welcome evening shadows, Welcome twilight gray",welcome_evening_shadows_welcome_twilight,"Little Song Gem",LSG1898,d49,,,"Ida L. Reed Smith",,,,,,English,,
"What can wash away my sin [sins] [stain]","What can wash away my sin [sins] [stain]",what_can_wash_away_my_sin,"Little Song Gem",LSG1898,d50,,,"Robert Lowry",,,,,,English,,
