hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Church Hymnal, Mennonite: a Collection of Hymns and Sacred Songs. 7th ed.","How beauteous were [are] the marks divine","How beauteous were [are] the marks divine",how_beauteous_were_the_marks_divine,CHMC1940,d198,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious gatherings ","How beauteous were the marks divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,CHG1898a,60,,,"Arthur C. Coxe",,,,,,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services","How beauteous were the marks divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,CHGS1898,60,,,"Arthur C. Coxe",,,,,,English,,
"Church Hymns and Tunes","How beauteous were the marks divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,CHT1907,155,,,"Bishop Arthur Cleveland Coxe","A. H. Mann",,LASUS,lasus_mann,567112343543232,English,,
"Common Praise: hymns with tunes for Christian worship","How beauteous were the marks divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,CP1913,172,,,"A. C. Coxe",,,TEMPLE,temple_33355,333556543555176545,English,,"From Hymns of the Faith"
"Devotional hymns: selected for public and social worship","How beauteous were the marks divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,DHSP1850,65,,,"Arthur C Coxe",,,,,,English,,
"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions","How beauteous were the marks divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,GSMH1906,CH60,,,"Arthur C. Coxe",,,,,,English,,
"Gloria in Excelsis","How beauteous were [are] the marks divine","How beauteous were [are] the marks divine",how_beauteous_were_the_marks_divine,GE1905,d265,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,English,,
"Good-Will Songs: a Compilation of Hymns and Tunes","How beauteous were the marks divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,GWSC1890,83,,,Coxe,,,"[How beauteous were the marks divine]",malvern_mason,33333323455665345342,English,,
"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.","How beauteous were [are] the marks divine","How beauteous were [are] the marks divine",how_beauteous_were_the_marks_divine,HTBC1878,d269,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,English,,
"Hymn and Tune Book for the Church and the Home. (Rev. ed.)","How beauteous were the marks divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,HTBC1883,398,,,"Arthur C. Coxe",,,,,,English,,
"Hymn and Tune Book, for the Church and the Home","O who like thee","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,HTBC1871,423,"O who like thee",,"A. C. Coxe",,,,,,English,,
"Hymn Service No.3","How beauteous were [are] the marks divine","How beauteous were [are] the marks divine",how_beauteous_were_the_marks_divine,HS31881,d33,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,English,,
"Hymnal Amore Dei","How beauteous were the marks divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,ADUS1904,90,,,"Arthur C. Coxe, D. D. (1818- )","Richard Redhead, (1820- )",,TUNBRIDGE,lauds_redhead,5655U1221D5655U13221,English,,
"Hymnal and Liturgies of the Moravian Church","How beauteous were the marks divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,HLMC1920,80,,,"Bishop Arthur Cleveland Coxe, 1818-1896","Robert Wm. Dixon, 1750-1825",,STAINCLIFFE,staincliffe_dixon,3323433215545,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","How beauteous were the works Divine","How beauteous were the works Divine",how_beauteous_were_the_marks_divine,BoCP1908,518,,,"Bishop A. C. Coxe",,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","How beauteous were the works Divine","How beauteous were the works Divine",how_beauteous_were_the_marks_divine,HCPB1907,518,,,"Bishop A. C. Coxe",,,,,,English,,
"Hymnal of the Evangelical Church. Word ed.","How beauteous were [are] the marks divine","How beauteous were [are] the marks divine",how_beauteous_were_the_marks_divine,HECW1900,d273,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","How beauteous were the marks divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,HMEC1878,202,,,"A. Cleveland Coxe",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Meekness of Christ","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,HMEC1891,202,"Meekness of Christ",,"A. Cleveland Coxe",,8.8.8.8,,,,English,,
"Hymnal, Amore Dei","How beauteous were the marks divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,HAD1890,90,,,"Arthur C. Coxe, D. D., 1818-",,,,,,English,,
"Hymnal, Amore Dei. Rev. ed.","How beauteous were the marks divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,hadr1903,a90,,,"Arthur C. Coxe, D. D., 1818-",,,,,,English,,
"Hymnal, Church of the Brethren","How beauteous were [are] the marks divine","How beauteous were [are] the marks divine",how_beauteous_were_the_marks_divine,HCoB1925,d151,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship","How beauteous were the marks divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,HSSS1875,171,,,"Bp. Arthur Cleveland Coxe, 1818-",,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)","How beauteous were the marks divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,HSSS1886,171,,,"Bp. Arthur Cleveland Coxe, 1818-",,,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","How beauteous were the marks divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,HSPP1874,206,,,"Bp. Arthur Cleveland Coxe, 1818-",,,,,,English,,
"Hymns for the Christian Church, for the Use of the First Church of Christ in Boston","How beauteous were the marks divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,HCCU1869,112,,,"A. C. Coxe",,,,,,English,,
"Hymns for the Church of Christ (3rd thousand)","How beauteous were the marks divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,H4Co1853,295,,,,,,,,,English,,
"Hymns for the Church of Christ. (6th thousand)","How beauteous were the marks divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,HCC61857,295,,,,,,,,,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","How beauteous were the marks divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,HSSW1874,242,,,"Arthur Cleveland Coxe",,,,,,English,,
"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings","How Beauteous Were the Marks Divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,H4T1920,92,"How Beauteous Were the Marks Divine",,"Arthur C. Coxe","Thomas B. Southgate",,BROOKFIELD,brookfield_southgate,533326712114321712,English,,
"Hymns for Use in Divine Worship ... Seventh-Day Adventists","How beauteous were [are] the marks divine","How beauteous were [are] the marks divine",how_beauteous_were_the_marks_divine,HUDW1886,d432,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,English,,
"Hymns of Grace and Truth","How Beauteous Were the Marks Divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,HoGT1903,27,"How Beauteous Were the Marks Divine",,"Arthur C. Coxe","L. Mason",,HAMBURG,hamburg_mason,112323432333343,English,,
"Hymns of Grace and Truth. 2nd ed.","How beauteous were [are] the marks divine","How beauteous were [are] the marks divine",how_beauteous_were_the_marks_divine,HGT21904,d113,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,English,,
"Hymns of the Church Universal","How beauteous were the marks divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,HoCU1890,89,,,"A. C. Coxe",,,,,,English,,
"Hymns of the Church: new and old","How beauteous were the marks divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,HCNO1912,88,,,"Arthur C. Coxe","Henry Baker",,HESPERUS,quebec_baker,333512235554534,English,,
"Hymns of the Faith with Psalms: for the use of congregations","How beauteous were the marks divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,HFWP1890,65,,,"A. C. Coxe","E. K. Glezen",,HASKELL,haskell_glezen,55315335435572162765,English,,
"Hymns of the Faith: with psalms for the use of congragations","How beauteous were the marks divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,HFWP1887,65,,,"A. C. Coxe",,,TEMPLE,temple_33355,333556543555176545,English,,
"Hymns of the United Church","How beauteous were the marks divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,HUCD1916,42,,,"Arthur C. Coxe","Thomas B. Southgate",,BROOKFIELD,brookfield_southgate,533326712114321712,English,,
"Hymns of the United Church","How beauteous were the marks divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,HoUC1926,42,,,"Arthur C. Coxe","Thomas B. Southgate",,BROOKFIELD,brookfield_southgate,533326712114321712,English,,
"Hymns of Worship and Service","How beauteous were the marks divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,HoWS1905,107,,,"A. C. Coxe","G. J. Elvey (1816-1893)",,"ST. CRISPIN",st_crispin_elvey,333512235551766,English,,
"Hymns of Worship and Service (15th ed.)","How beauteous were the marks divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,HWS11907,107,,,"A. C. Coxe",,,,,,English,,
"Hymns of Worship and Service: (12th ed.)","How beauteous were the marks divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,HoWS1909,107,,,"A. C. Coxe","G. J. Elvey (1816-1893)",,"ST. CRISPIN",st_crispin_elvey,333512235551766,English,,
"Hymns of Worship and Songs of the Gospel","How beauteous were [are] the marks divine","How beauteous were [are] the marks divine",how_beauteous_were_the_marks_divine,HWSG1906,d104,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,English,,
"Hymns of Worship: designed for use especially in the lecture room, the prayer meeting and the family","How beauteous were the marks divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,HWDU1858,162,,,,,,,,,English,,
"Hymns, Psalms and Gospel Songs with Responsive Readings","How beauteous were [are] the marks divine","How beauteous were [are] the marks divine",how_beauteous_were_the_marks_divine,HPGS1911,d132,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,English,,
"Hymns, Psalms and Gospel Songs: with responsive readings","How beauteous were the marks divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,HPGS1904,50,,,"Arthur C. Coxe","Lowell Mason",,ROCKINGHAM,rockingham_mason,171235323216512,English,,
"Immanuel Hymnal","How beauteous were [are] the marks divine","How beauteous were [are] the marks divine",how_beauteous_were_the_marks_divine,IH1929,d153,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","How beauteous were the marks divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,IEH1897,219,,,"A. C. Coxe; Arthur Cleveland Coxe",,,,,,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","How beauteous were the marks divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,IEHT1900,a219,,,"A. C. Coxe; Arthur Cleveland Coxe",,,,,,English,,
"Laudamus: a hymal for women's colleges and schools","How beauteous were the marks divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,LHWC1887,101,,,"Arthur C. Coxe",,,HEBRON,hebron_mason,5356567117231765,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern","How beauteous were [are] the marks divine","How beauteous were [are] the marks divine",how_beauteous_were_the_marks_divine,LD1884,369,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,English,,
"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting","""Holy, harmless""","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,LD1890,153,"""Holy, harmless""",,"Arthur C. Coxe",,,,,,English,,
"Life Songs No. 2","How beauteous were [are] the marks divine","How beauteous were [are] the marks divine",how_beauteous_were_the_marks_divine,LS21938,d90,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,English,,
"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes","The Meekness of Christ","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,MVCS1891,105,"The Meekness of Christ",,"Bp. Arthur Cleveland Coxe (1818— )",,,,,,English,,
"Melody for the Sunday School","How beauteous were [are] the marks divine","How beauteous were [are] the marks divine",how_beauteous_were_the_marks_divine,M4SS1901,d33,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,English,,
"Mennonite Hymn Book","How beauteous were [are] the marks divine","How beauteous were [are] the marks divine",how_beauteous_were_the_marks_divine,MHB1927,d139,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,English,,
"Montreat Hymns: psalms and gospel songs with responsive scripture readings","How beauteous were the marks divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,MH1916,50,,,"Arthur C. Coxe","Lowell Mason",,ROCKINGHAM,rockingham_mason,171235323216512,English,,
"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings","How beauteous were the marks divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,NBH1926,101,,,"A. Cleveland Coxe, 1818-1896","Robert Schumann, 1810-1856",,CANONBURY,canonbury_schumann,533343212356712,English,,
"New Christian Hymn and Tune Book","How beauteous were the marks divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,NCHT1882,138,,,"A. C. Coxe",,,,,,English,,
"New Christian Hymn and Tune Book","How beauteous were the marks divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,NCHT1887,138,,,"A. C. Coxe",,,,,,English,,
"New Manual of Praise: for Sabbath and Social Worship","How beauteous were the marks divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,NMPS1901,214,,,"A. C. Coxe","Samuel Webbe",,NAZARETH,melcombe_webbe,554321655176554,English,,
"New Service and Tune Book for Sunday School","How beauteous were [are] the marks divine","How beauteous were [are] the marks divine",how_beauteous_were_the_marks_divine,NSTB1862,d49,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,,,
"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged","How beauteous were the marks divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,OWH31896,340,,,"Arthur Cleveland Coxe, b. 1818",,,,,,,,
"Our New Hymnal","How beauteous were the marks divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,ONH1893,179½,,,"A. Cleveland Coxe",,,,,,,,
"Pilgrim Songs (Number Two)","How beauteous were the marks divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,PS21902,92,,,"A. Cleveland Coxe","Mendelssohn (1809-1847)",,SELWYN,bartholdy_mendelssohnbartholdy,51232433211117,English,,
"Plymouth Collection","How beauteous were the marks divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,PC1863,a230,,,"A. C. Coxe",,,,,,,,
"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations","How beauteous were the marks divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,PCHT1855,230,,,"A. C. Coxe",,,,,,,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","Holy, harmless, undefiled","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,PHSS1875,498,"Holy, harmless, undefiled",,Coxe,,,,,,,,
"Psalms and Hymns for the Worship of God","How beauteous were [are] the marks divine","How beauteous were [are] the marks divine",how_beauteous_were_the_marks_divine,PHWG1866,d305,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,,,
"Revival Hymns","How beauteous were the marks divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,RH1858,262,,,,,,,,,,,
"Sacred Melodies (Revised)","How beauteous were [are] the marks divine","How beauteous were [are] the marks divine",how_beauteous_were_the_marks_divine,SMR1889,d100,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,,,
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","How beauteous were the marks divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,SH1925,84,,,"Arthur Cleveland Coxe","Dr. Lowell Mason, 1792-1872",,ROCKINGHAM,rockingham_mason,171235323216512,English,,
"Songs Celestial","O Son of God","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,SC1889,25,"O Son of God",,"Rev. A. C. Coxe",Beethoven,,"[How beauteous were the marks divine]",alsace_beethoven,512335432543237165,English,,
"Songs for the Lord's House","How beauteous were the marks divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,S4LH1880,118,,,"Arthur C. Coxe","L. Mason",,HAMBURG,hamburg_mason,112323432333343,English,,
"Songs for the New Life","How beauteous were [are] the marks divine","How beauteous were [are] the marks divine",how_beauteous_were_the_marks_divine,S4NL1869,d232,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","How beauteous were [are] the marks divine","How beauteous were [are] the marks divine",how_beauteous_were_the_marks_divine,S4S1872,304,,,"Arthur Cleveland Coxe; A. Cleveland Coxe",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","How beauteous were [are] the marks divine","How beauteous were [are] the marks divine",how_beauteous_were_the_marks_divine,SSHT1872,304,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","How beauteous were [are] the marks divine","How beauteous were [are] the marks divine",how_beauteous_were_the_marks_divine,SSHT1865,304,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","How beauteous were the marks divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,SFTM1868,304,,,,,,,,,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","How beauteous were [are] the marks divine","How beauteous were [are] the marks divine",how_beauteous_were_the_marks_divine,SSPH1868,304,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","How beauteous were the marks divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,SFTS1868,304,,,,,8.8.8.8,,,,,,
"Songs for the Service of Prayer","How beauteous were the marks divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,S4So1880,123,,,"Bp. A. C. Coxe",Haydn,,HURSLEY,hursley_ritter,11117123213333,English,,
"Songs of Calvary","How Beauteous Were the Marks Divine!","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,SoC1916,32,"How Beauteous Were the Marks Divine!",,"Arthur C. Coxe","Virgil C. Taylor",,LOUVAN,louvan_taylor,55123121233432313543,English,,
"Songs of Christian Praise with Music","How beauteous were [are] the marks divine","How beauteous were [are] the marks divine",how_beauteous_were_the_marks_divine,SCPM1880,d197,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,,,
"Songs of Praise with Tunes","The Meekness of Christ","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,SoPT1889,107,"The Meekness of Christ",,"Bp. Arthur Cleveland Coxe (1818— )",,,,,,,,
"Songs of the Church: or, hymns and tunes for Christian worship","How beauteous were [are] the marks divine","How beauteous were [are] the marks divine",how_beauteous_were_the_marks_divine,SoC1862,162,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,,,
"Standard Hymns and Spiritual Songs","How beauteous were the marks divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,SHSP1917,24,,,"Arthur C. Coxe","Lowell Mason",,ROCKINGHAM,rockingham_mason,171235323216512,English,,
"Sunday School Hymns","How beauteous were [are] the marks divine","How beauteous were [are] the marks divine",how_beauteous_were_the_marks_divine,SSH1867,d64,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,,,
"Sursum Corda: a book of praise","How beauteous were the marks divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,SCW1898,178a,,,"Arthur Cleveland Coxe",,,,,,,,
"Sursum Corda: a book of praise","How beauteous were the marks divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,SCW1898,178b,,,"Arthur Cleveland Coxe",,,,,,,,
"The A. M. E. Zion Hymnal","How beauteous were [are] the marks divine","How beauteous were [are] the marks divine",how_beauteous_were_the_marks_divine,AMEZ1957,94,,,"Arthur Cleveland Coxe; A. Cleveland Coxe",,,,,,,,
