displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Bring Many Names","Bring many names, beautiful and good",bring_many_names_beautiful_and_good,"The New Century Hymnal",NCH1995,11,"Bring Many Names",,"Brian Wren","Carlton Young",9.10.11.9,WESTCHASE,westchase_young,123622347334511,English,,
"I Sing the Mighty Power of God","I sing the mighty power of God",i_sing_the_mighty_power_of_god,"The New Century Hymnal",NCH1995,12,"I Sing the Mighty Power of God",,"Isaac Watts",,"8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<cite>Gesangbuch der herzoglichen Wirtembergischen katholischen Hofkapelle</cite>, 1784; <cite>The New Century Hymnal</cite>, 1993, Descant"
"O My Soul, Bless Your Creator","O my soul, bless your Creator",o_my_soul_bless_your_creator,"The New Century Hymnal",NCH1995,13,"O My Soul, Bless Your Creator",,Anon.,"Christian F. Witt",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,"<cite>United Presbyterian Book of Psalms</cite>, 1871, alt.","<cite>Psalmodia Sacra</cite>, Gotha, 1715"
"How Can I Say Thanks","How can I say thanks for the things you have done for me?",how_can_i_say_thanks_for_the_things,"The New Century Hymnal",NCH1995,14,"How Can I Say Thanks","With your blood you have saved me","Andraé Crouch","Andraé Crouch","Irregular with refrain","MY TRIBUTE",my_tribute_crouch,32323123455334343423,English,,
"My Heart Is Overflowing (The Song of Hannah)","My heart is overflowing",my_heart_is_overflowing,"The New Century Hymnal",NCH1995,15,"My Heart Is Overflowing (The Song of Hannah)",,"Miriam Therese Winter","Paulette Tollefson",7.6.7.6.6.6.7.6,TOLLEFSON,tollefson_tollefson,4434313D7U1354344343,English,,
"Let Us with a Joyful Mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,"The New Century Hymnal",NCH1995,16,"Let Us with a Joyful Mind","Rich with mercies that endure","John Milton; Thomas H. Troeger",,7.7.7.7,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"To You, O God, All Creatures Sing","To you, O God, all creatures sing",to_you_o_god_all_creatures_sing,"The New Century Hymnal",NCH1995,17,"To You, O God, All Creatures Sing",,"St. Francis of Assisi; Miriam Therese Winter","Ralph Vaughan Williams","8.8.4.4.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesäng</cite>, Cologne, 1623; <cite>The New Century Hymnal</cite>, 1993, Descant"
"Guide Me, O My Great Redeemer","Guide me, O my great Redeemer",guide_me_o_thou_great_jehovah,"The New Century Hymnal",NCH1995,18,"Guide Me, O My Great Redeemer",,"William Williams; Peter Williams","John Hughes",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Guide Me, O My Great Redeemer","Guide me, O my great Redeemer",guide_me_o_thou_great_jehovah,"The New Century Hymnal",NCH1995,19,"Guide Me, O My Great Redeemer",,"William Williams; Peter Williams","Thomas Hastings",8.7.8.7.4.7.4.7,ZION,zion_hastings,555315651122171,English,,
"God of Abraham and Sarah","God of Abraham and Sarah",god_of_abraham_and_sarah,"The New Century Hymnal",NCH1995,20,"God of Abraham and Sarah",,"James Gertmenian","James Gertmenian; Ronald Huntington","8.7.8.7 D",CONSTANTINE,constantine_gertmenian,,English,,
"God Reigns o'er all the Earth","God reigns o'er all the earth!",god_reigns_oer_all_the_earth,"The New Century Hymnal",NCH1995,21,"God Reigns o'er all the Earth",,"Jane Parker Huber","Franklin L. Sheppard","6.6.8.6 D","TERRA BEATA",terra_beata_sheppard,123532123465326,English,,
"Sing Praise to God, Who Has Shaped","Sing praise to God, who has shaped and sustains all creation!",sing_praise_to_god_who_has_shaped,"The New Century Hymnal",NCH1995,22,"Sing Praise to God, Who Has Shaped",,"Madeleine Forell Marshall; Joachim Neander","William S. Bennett",14.14.4.7.8,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,,"<cite>Erneuerten Gesangbuch</cite>, Straslund, 1665"
"There's a Wideness in God's mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"The New Century Hymnal",NCH1995,23,"There's a Wideness in God's mercy",,"Frederick William Faber","Julius Röntgen","8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,,"Dutch melody"
"Yigdal Elohim Chai (The God of Abraham Praise)","Yigdal elohim chai (The God of Abraham praise)",the_god_of_abraham_praise_who_reigns,"The New Century Hymnal",NCH1995,24,"Yigdal Elohim Chai (The God of Abraham Praise)",,"Daniel ben Judah; Max Landsberg; Moses Maimonides, 12th century; Newton Mann","Meyer Lyon","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,"Hebrew, English",,"Traditional Yigdal melody"
"O God, Our Help in Ages Past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"The New Century Hymnal",NCH1995,25,"O God, Our Help in Ages Past",,"Isaac Watts","William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"We Worship You, God","We worship you God, your power and your love",o_worship_the_king_all_glorious_above,"The New Century Hymnal",NCH1995,26,"We Worship You, God",,"Robert Grant","J. Michael Haydn, 1737-1806)",10.10.11.11,LYONS,lyons,511231443251123,English,,
"From All That Dwell below the Skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"The New Century Hymnal",NCH1995,27,"From All That Dwell below the Skies",,"Isaac Watts","Ralph Vaughan Williams","8.8.4.4.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesäng</cite>, Cologne, 1623; Harm. <cite>The English Hymnal</cite>, 1906"
"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"The New Century Hymnal",NCH1995,28,"For the Beauty of the Earth","God of all to you we raise","Miriam Therese Winter; Folliot S. Pierpoint","Conrad Kocher; William H. Monk","7.7.7.7 with refrain",DIX,dix_kocher,171214436716555,English,,
"Let Heaven Your Wonders Proclaim","Your strength rules the rage of the sea",your_strength_rules_the_rage_of_the,"The New Century Hymnal",NCH1995,29,"Let Heaven Your Wonders Proclaim","Let heaven your wonders proclaim","The Iona Community","Salvador T. Martinez; The Iona Community","8.8.8.9 with refrain",MARTINEZ,martinez_martinez,32135565617545432234,English,,
"Colorful Creator","Colorful Creator, God of mystery",colorful_creator_god_of_mystery,"The New Century Hymnal",NCH1995,30,"Colorful Creator",,"Ruth Duck","Carlton R. Young",11.11.11.11,HOUGHTON,houghton_young,4654D6667U1234321511,English,,
"All Things Bright and Beautiful","Each little flower that opens",each_little_flower_that_opens,"The New Century Hymnal",NCH1995,31,"All Things Bright and Beautiful","All things bright and beautiful","Cecil F. Alexander","Martin Shaw","7.6.7.6 with refrain","ROYAL OAK",royal_oak,534321765346767,English,,
"God of the Sparrow God of the Whale","God of the sparrow",god_of_the_sparrow,"The New Century Hymnal",NCH1995,32,"God of the Sparrow God of the Whale",,"Jaroslav J. Vajda","Carl F. Schalk",5.4.6.7.7,ROEDER,roeder_schalk,345531234234536,English,,
"God Created Heaven and Earth","God created heaven and earth",god_created_heaven_and_earth_all_things,"The New Century Hymnal",NCH1995,33,"God Created Heaven and Earth",,"Boris Anderson; Clare Anderson","I-to Loh",7.7.7.7,TŌA-SĪA,toasia_taiwan,1151341755571713,English,"Taiwanese hymn","Pi-Po melody"
"Alabanza (As the Rain Is Falling)","Al caer la lluvia (As the rain is falling)",al_caer_la_lluvia_resurge_con_verdor,"The New Century Hymnal",NCH1995,34,"Alabanza (As the Rain Is Falling)","Toda flor silvestre (All God's great creation)","Elise S. Eslinger; Pablo Fernández Badillo; Roberto Escamilla","Pablo Fernández Badillo","6.6.6.6 D with refrain",ALABANZA,alabanza_fernandezbadillo,123132223423123,"Spanish, English",,
"O Mighty God, When I Survey in Wonder","O mighty God, when I survey in wonder",o_mighty_god_when_i_survey_in_wonder,"The New Century Hymnal",NCH1995,35,"O Mighty God, When I Survey in Wonder","My soul cries out in songs of praise to you, O mighty God!","Carl Boberg",,"11.10.11.10 with refrain","O STORE GUD",how_great_thou_art_hine,555355566466665,English,"<cite>The New Century Hymnal</cite>, 1994, Transl.","Swedish folk melody; <cite>The New Century Hymnal</cite>, 1994, Harm."
"To God Compose a Song of Joy","To God compose a song of joy",to_god_compose_a_song_of_joy,"The New Century Hymnal",NCH1995,36,"To God Compose a Song of Joy",,"Ruth Duck","Thomas Haweis",8.6.8.6,RICHMOND,richmond_haweis,51354342132517165232,English,,
"Our God, to Whom We Turn","Our God to whom we turn",our_god_to_whom_we_turn,"The New Century Hymnal",NCH1995,37,"Our God, to Whom We Turn",,"Edward Grubb","J. S. Bach, 1685-1750",6.7.6.7.6.6.6.6,"STEADFAST (O GOTT, DU FROMMER GOTT, Hanover, 1646)",o_gott_du_frommer_gott_51712,517123343217551,English,,
"""Lift Up Your Hearts!""","""Lift up your hearts!"" We lift them up to you",lift_up_your_hearts_we_lift_them_lord_to,"The New Century Hymnal",NCH1995,38,"""Lift Up Your Hearts!""",,"Henry M. Butler","Walter Greatorex",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,English,,
"Cantemos al Creador (Creator God We Sing)","Cantemos al Creador (Creator God we sing)",cantemos_al_senor_un_himno_de_alegria,"The New Century Hymnal",NCH1995,39,"Cantemos al Creador (Creator God We Sing)","¡Alleluya; alleluya! ¡Cantemos al Creador: Alleluya! (Alleluia, alleluia! Creator God we sing: Alleluia!","Carlos Rosas; Dimas Planas-Belfort","Carlos Rosas","6.7.6.8 D with refrain",ROSAS,rosas_rosas,51133556543525772245,"Spanish, English",,"<cite>The New Century Hymnal</cite>, 1993, Harm."
"You Are the Way","You are the way; through you alone",thou_art_the_way_to_thee_alone,"The New Century Hymnal",NCH1995,40,"You Are the Way",,"George W. Doane","Johann Crüger",8.6.8.6,"NUN DANKET ALL' (GRÄFENBERG)",nun_danket_all_cruger_16512,16512332354321543565,English,,"<cite>Praxis Pietatis melica</cite>"
"I Thank You, Jesus","I thank you, Jesus, thank you Jesus",i_thank_you_jesus,"The New Century Hymnal",NCH1995,41,"I Thank You, Jesus",,"Kenneth Morris","Kenneth Morris; Joyce Finch Johnson",Irregular,"THANK YOU, JESUS",i_thank_you_jesus_morris,56U111D56U111D56U133,English,,
"O for a Thousand Tongues to Sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"The New Century Hymnal",NCH1995,42,"O for a Thousand Tongues to Sing",,"Charles Wesley","Carl G. Gläser",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,"L. Mason's <cite> Modern Psalmody</cite>, 1839, adapt. in"
"Love Divine, All Loves Excelling","Love, divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"The New Century Hymnal",NCH1995,43,"Love Divine, All Loves Excelling",,"Charles Wesley","John Zundel","8.7.8.7 D",BEECHER,beecher_zundel,556532321761654,English,,
"Beautiful Jesus","Beautiful Jesus",beautiful_jesus_head_of_all_creation,"The New Century Hymnal",NCH1995,44,"Beautiful Jesus",,"Madeleine Forell Marshall","Richard S. Willis",5.6.8.5.5.8,"SCHÖNSTER HERR JESU",crusaders_hymn_111271,111271333342351,English,"<cite>Münster Gesangbuch</cite>, 1677","Silesian folk melody"
"Cristo es la peña de Horeb (Christ Is the Mountain of Horeb)","Cristo es la peña de Horeb, que está brotando (Christ is the Mountain of Horeb which is flowing",christ_is_the_mountain_of_horeb_which,"The New Century Hymnal",NCH1995,45,"Cristo es la peña de Horeb (Christ Is the Mountain of Horeb)",,Anonymous,"Luis Olivieri","12.12.12.12 D","CRISTO ES LA PEÑA",cristo_es_la_pena_puerto_rican,51355565435257244465,"Spanish, English","<cite>The New Century Hymnal</cite>, 1993, Transl.","Puerto Rican melody"
"Hope of the World","Hope of the world, O Christ of great compassion",hope_of_the_world_thou_christ_of_great_c,"The New Century Hymnal",NCH1995,46,"Hope of the World",,"Georgia Harkness","J. Albert Jeffrey",11.10.11.10,"ANCIENT OF DAYS",ancient_of_days_jeffery,555565173655667,English,,"<cite>The New Century Hymnal</cite>, 1992, Adapt."
"O Christ Jesus, Sent from Heaven","O Christ Jesus, sent from heaven",o_christ_jesus_sent_from_heaven,"The New Century Hymnal",NCH1995,47,"O Christ Jesus, Sent from Heaven",,"James W. Crawford","Henry Purcell; Ernest Hawkins",8.7.8.7.8.7,"WESTMINSTER ABBEY",westminster_abbey_purcell,353142751232176,English,,
"Jesus the Christ Says","Jesus the Christ says, I am the bread",jesus_the_lord_said_i_am_the_bread,"The New Century Hymnal",NCH1995,48,"Jesus the Christ Says",,,"Francis B. Westbrook",9.9.9.9.9.9,"YISU NE KAHA",yisu_ne_kaha_urdu,33332356553332212321,English,"Urdu, anon.","Urdu melody"
"Ask Me What Great Thing I Know","Ask me what great thing I know",ask_ye_what_great_thing_i_know,"The New Century Hymnal",NCH1995,49,"Ask Me What Great Thing I Know",,"Benjamin H. Kennedy; Johann C. Schwedler","H. A. César Malan",7.7.7.7.7,HENDON,hendon_malan,111513543333242,English,,
"I Sing the Praise of Love Almighty","I sing the praise of Love almighty",i_sing_the_praise_of_love_almighty,"The New Century Hymnal",NCH1995,50,"I Sing the Praise of Love Almighty",,"Gerhard Tersteegen; Madeleine Forell Marshall","Dimitri Bortniansky",9.8.9.8.9.9,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,,
