hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"American Lutheran Hymnal","O God, Thou Righteous, Faithful Lord","O God, Thou righteous, faithful Lord",o_god_thou_righteous_faithful_lord,ALH1930,66,"O God, Thou Righteous, Faithful Lord",,"A. Crull; Anon.","William Batchelder Bradbury",8.8.8.8,"OLIVE'S BROW",olives_brow_bradbury,555665551112322,English,,
"American Lutheran Hymnal","O Faithful God, Thanks Be To Thee","O faithful God, thanks be to Thee",o_faithful_god_thanks_be_to_thee,ALH1930,73,"O Faithful God, Thanks Be To Thee",,"C. H. L. Schuette; Nic. Selnecker","L. Bourgeois",8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,
"American Lutheran Hymnal","O God, Thou Faithful God","O God, Thou faithful God",o_god_thou_faithful_god,ALH1930,215,"O God, Thou Faithful God",,"Catherine Winkworth; Johann Heermann","J. G. C. Stoerl",6.7.6.7.6.6.6.6,MUNICH,o_gott_du_frommer_gott_33654,336543351232133,English,,"German chorale: O Gott, du frommer Gott"
"Baptist Hymn Book","How long, thou faithful God, shall I","How long, thou faithful God, shall I",how_long_thou_faithful_god_shall_i,BHB1847,a472,,,,,,,,,English,,
"Bible School Echoes, and Sacred Hymns","Today God bids the faithful rest","Today God bids the faithful rest",today_god_bids_the_faithful_rest,BSES1880,41c,,,,,,,,,English,,
"Book of Hymns for the Evangelical Lutheran Joint Synod of Wisconsin and Other States","In God, my faithful God","In God, my faithful God",in_god_my_faithful_god,BHEL1920,d109,,,"Catherine Winkworth, 1827-1878; Sigismund Weingaertner",,,,,,English,,
"Book of Hymns for the Evangelical Lutheran Joint Synod of Wisconsin and Other States","O God, thou faithful God, Thou fount","O God, thou faithful God, Thou fount",o_god_thou_faithful_god,BHEL1920,d182,,,"Johann Heermann",,,,,,English,,
"Book of Hymns for the joint Evangelical Lutheran Synod of Wisconsin,       Minnesota, Michigan and other states","In God, my faithful God","In God, my faithful God",in_god_my_faithful_god,BHEL1913,d111,,,"Catherine Winkworth, 1827-1878; Sigismund Weingaertner",,,,,,English,,
"Book of Hymns for the joint Evangelical Lutheran Synod of Wisconsin,       Minnesota, Michigan and other states","O God, thou faithful God, Thou fount","O God, thou faithful God, Thou fount",o_god_thou_faithful_god,BHEL1913,d183,,,"Johann Heermann",,,,,,English,,
"Breaking Bread (Vol. 39)","Rain Down","Faithful and true is the word of our God",faithful_and_true_is_the_word_of_our_god,BB2020,600,"Rain Down","Rain down, rain down","Jaime Cortez","Jaime Cortez",,"[Faithful and true is the word of our God]",faithful_and_true_is_the_word_of_cortez,32176711233232176711,English,,
"Bright Jewels for the Sunday School: a new collection of Sunday School songs written expressly for this work, many of which are the latest compositions of William B. Bradbury...","The Lord, our God, is faithful","The Lord, our God, is faithful",the_lord_our_god_is_faithful,BJSS1869,93,,,,,,,,,English,,
"Chapel Conference Songbook","O God, thou faithful God, Thou fount","O God, thou faithful God, Thou fount",o_god_thou_faithful_god,CCS1955,d60,,,"Catherine Winkworth, 1827-1878; Johann Heermann",,,,,,English,,
"Chorale Book for England, The","O God, Thou faithful God","O God, Thou faithful God",o_god_thou_faithful_god,CBE,115,"O God, Thou faithful God",,"J. Heermann",,,,,,English,,
"Chorale Book for England, The","In God, my faithful God","In God, my faithful God",in_god_my_faithful_god,CBE,147,"In God, my faithful God",,Weingärtner,,,,,,English,,
"Chorales for Unchanged Voices","O God, thou faithful God, Thou fount","O God, thou faithful God, Thou fount",o_god_thou_faithful_god,C4UV1936,d21,,,"Catherine Winkworth, 1827-1878; Johann Heermann",,,,,,,,
"Christian Hymns: for church, school and home, with music","O faithful God, thanks be to Thee","O faithful God, thanks be to Thee",o_faithful_god_thanks_be_to_thee,CHCS1898,11,,,,,8.8.8.8,"COME GOD, CREATOR, HOLY GHOST",veni_creator_spiritus_plainsong,565456512211561,English,,"Veni Creator, 8th Century."
"Christian Hymns: for church, school and home, with music","O God, Thou faithful God","O God, Thou faithful God",o_god_thou_faithful_god,CHCS1898,245,,,,,6.7.6.7.6.6.6.6,"O GOD, THOU FAITHFUL GOD",o_gott_du_frommer_gott_33654,336543351232133,English,,"Pub. at Lüneburg, 1648"
"Christian Melodies: the new song book, for church, evangelistic, Sunday-school and Christian endeavor services","God Is Faithful","God is faithful, ever faithful",god_is_faithful_ever_faithful_he_will_su,CMNS1899,134,"God Is Faithful","God is faithful, ever faithful","E. E. Hewitt","Wm. J. Kirkpatrick",,"[God is faithful, ever faithful]",god_is_faithful_ever_faith_kirkpatrick,12351235665353212351,English,,
"Christian Songs: for the Sunday School","The Lord, our God, is faithful","The Lord, our God, is faithful",the_lord_our_god_is_faithful,CS1872,93a,,,,,,,,,English,,
"Christian Worship (1993): a Lutheran hymnal","In God, My Faithful God","In God, my faithful God",in_god_my_faithful_god,CWLH1993,438,"In God, My Faithful God",,"Sigismund Weingärtner, 17th century; Catherine Winkworth, 1827-78",,6.6.7.7.7.7,"AUF MEINEN LIEBEN GOTT",auf_meinen_lieben_gott_regnart_11234,11234555433223455455,English,,"<cite>Kurtzweilige Teutsche Lieder,</cite> Nürnberg, 1576, alt."
"Christian Worship (1993): a Lutheran hymnal","O God, My Faithful God","O God, my faithful God",o_god_thou_faithful_god,CWLH1993,459,"O God, My Faithful God",,"Johann Heermann, 1585-1647; Catherine Winkworth, 1827-78",,6.7.6.7.6.6.6.6,"O GOTT, DU FROMMER GOTT (II)",o_gott_du_frommer_gott_33654,336543351232133,English,,"<cite>Neu-vermehrtes...Gesangbuch,</cite> 3rd ed., Meiningen, 1693, alt."
"Christian Worship: Hymnal","O God, My Faithful God","O God, my faithful God",o_god_thou_faithful_god,CWH2021,740,"O God, My Faithful God",,"Johann Heermann, 1585-1647; Catherine Winkworth, 1827-1878",,6.7.6.7.6.6.6.6,"O GOTT, DU FROMMER GOTT",o_gott_du_frommer_gott_33654,336543351232133,English,,"<cite>Neu-vermehrtes...Gesangbuch,</cite> 3rd ed., Meiningen, 1693, alt.; Setting: <cite>The Lutheran Hymnal</cite>, 1941"
"Christian Worship: Psalter","You Will Show Me the Path of Life","Faithful God, I look to you",faithful_god_i_look_to_you,CWP2021,16C,"You Will Show Me the Path of Life","You will show me the path of life","Marty Haugen","Marty Haugen",,"[Faithful God, I look to you]",faithful_god_i_look_to_you_haugen,345654343456744,English,,
"Christian's Duty, exhibited in a series of hymns: collected from various authors, designed for the worship of God, and for the edification of Christians, recommended to the serious..(4th ed. improved)","Today God bids the faithful rest","Today God bids the faithful rest",today_god_bids_the_faithful_rest,CDRS1825,299,,,"John Cennick",,,,,,English,,
"Church Hymn Book . 3rd ed.","God's faithful promises are sure","God's faithful promises are sure",gods_faithful_promises_are_sure,CHB31850,d156,,,,,,,,,English,,
"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)","God's faithful promises are sure","God's faithful promises are sure",gods_faithful_promises_are_sure,CHBC1816,XI,,,,,8.8.8.8,,,,English,,
"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.","God's faithful promises are sure","God's faithful promises are sure",gods_faithful_promises_are_sure,CHBC1838,23,,,"Paul Henkel",,,,,,English,,
"Community of Christ Sings","Rain Down","Faithful and true is the word of our God",faithful_and_true_is_the_word_of_our_god,CoCS2013,260,"Rain Down","Rain down, rain down","Jaime Cortez, 1963-","Jaime Cortez, 1963-; John Carter, 1930-",,"[Faithful and true is the word of our God]",faithful_and_true_is_the_word_of_cortez,32176711233232176711,English,,
"Complete Mission Praise","Faithful God","Faithful God, faithful God",faithful_god_faithful_god,CMP2000,824,"Faithful God",,"Chris Bowater","Chris Bowater",,"[Faithful God, faithful God]",faithful_god_faithful_god_bowater,43D5U453453213452D5,English,,
"Divine Praise","Waiting for the coming of the Lord","God's faithful saints are waiting",gods_faithful_saints_are_waiting,DP1945,d24,"Waiting for the coming of the Lord","We're waiting for the coming of the Lord","R. H. Cunningham",,,,,,English,,
"Evangel Songs: words and music, suitable for all services of sacred song","O Father, faithful God, to Thee","O Father, faithful God, to Thee",o_father_faithful_god_to_thee,ES1894,147,,,"August Hermann Walter","Caryl Florio",,"[O Father, faithful God, to Thee]",ernst_florio,51324321165463222343,English,,
"Evangelical Hymnal","God of Thine Israel's faithful three","God of Thine Israel's faithful three",god_of_thine_israels_faithful_three,EH1897,299,,,"Rev. Charles Wesley",,,,,,English,,
"Evangelical Lutheran Hymn Book with Tunes","In God, my faithful God","In God, my faithful God",in_god_my_faithful_god,ELHB1912,d177,,,"Catherine Winkworth, 1827-1878; Sigismund Weingaertner",,,,,,English,,
"Evangelical Lutheran Hymn Book with Tunes","O faithful God, we worship thee","O faithful God, we worship thee",o_faithful_god_we_worship_thee,ELHB1912,d308,,,"Nicolaus Selnecker",,,,,,English,,
"Evangelical Lutheran Hymn Book with Tunes","O God, thou faithful God, Thou fount","O God, thou faithful God, Thou fount",o_god_thou_faithful_god,ELHB1912,d316,,,"Johann Heermann",,,,,,English,,
"Evangelical Lutheran Hymn Book with Tunes","O God, thou righteous, faithful Lord","O God, thou righteous, faithful Lord",o_god_thou_righteous_faithful_lord,ELHB1912,d317,,,"A. Crull; Bartholomaeus Ringwald",,,,,,English,,
"Evangelical Lutheran Hymn-book","O faithful God, we worship Thee","O faithful God, we worship Thee",o_faithful_god_we_worship_thee,ELHL1892,180,,,,,8.8.8.8,,,,English,,
"Evangelical Lutheran Hymn-book","O God, Thou righteous, faithful Lord","O God, Thou righteous, faithful Lord",o_god_thou_righteous_faithful_lord,ELHL1892,197,,,,,8.8.8.8,,,,English,,
"Evangelical Lutheran Hymn-book","O God, Thou faithful God","O God, Thou faithful God",o_god_thou_faithful_god,ELHL1892,265,,,,,6.7.6,,,,English,,
"Evangelical Lutheran Hymn-book","O God, Thou faithful God","O God, Thou faithful God",o_god_thou_faithful_god,ELHL1918,346,,,,,6.7.6.7.6.6.6.6,,,,English,,
"Evangelical Lutheran Hymn-book","In God, my faithful God","In God, my faithful God",in_god_my_faithful_god,ELHL1892,351,,,,,6.6.7.7.7.7,,,,English,,
"Evangelical Lutheran Hymn-book","O God, Thou righteous, faithful Lord","O God, Thou righteous, faithful Lord",o_god_thou_righteous_faithful_lord,ELHL1918,424,,,,,8.8.8.8,,,,English,,
"Evangelical Lutheran Hymn-book","O faithful God, we worship Thee","O faithful God, we worship Thee",o_faithful_god_we_worship_thee,ELHL1918,425,,,,,8.8.8.8,,,,English,,
"Evangelical Lutheran Hymn-book","In God, my faithful God","In God, my faithful God",in_god_my_faithful_god,ELHL1918,508,,,,,6.6.7.7.7.7,,,,English,,
"Evangelical Lutheran Hymnal","O God, Thou righteous, faithful Lord","O God, Thou righteous, faithful Lord",o_god_thou_righteous_faithful_lord,ELH1880,238,,,,,8.8.8.8,,,,English,,
"Evangelical Lutheran Hymnal","O faithful God, thanks be to Thee","O faithful God, thanks be to Thee",o_faithful_god_thanks_be_to_thee,ELH1880,246,,,,,8.8.8.8,,,,English,,
"Evangelical Lutheran Hymnal","O God, Thou faithful God","O God, Thou faithful God",o_god_thou_faithful_god,ELH1880,330,,,,,,,,,English,,
"Evangelical Lutheran Hymnal","In God, my faithful God","In God, my faithful God",in_god_my_faithful_god,ELH1880,413,,,,,,,,,English,,
"Evangelical Lutheran Hymnal. 9th ed.","O God, Thou righteous, faithful Lord","O God, Thou righteous, faithful Lord",o_god_thou_righteous_faithful_lord,ELH91895,a238,,,,,8.8.8.8,,,,English,,
"Evangelical Lutheran Hymnal. 9th ed.","O faithful God, thanks be to Thee","O faithful God, thanks be to Thee",o_faithful_god_thanks_be_to_thee,ELH91895,a246,,,,,8.8.8.8,,,,English,,
"Evangelical Lutheran Hymnal. 9th ed.","O God, Thou faithful God","O God, Thou faithful God",o_god_thou_faithful_god,ELH91895,a330,,,,,,,,,English,,
"Evangelical Lutheran Hymnal. 9th ed.","In God, my faithful God","In God, my faithful God",in_god_my_faithful_god,ELH91895,a413,,,,,,,,,English,,
"Evangelical Lutheran hymnal: with music","O God, Thou righteous, faithful Lord","O God, Thou righteous, faithful Lord",o_god_thou_righteous_faithful_lord,ELHW1908,238a,,,"Johannes Leon; Rev. August Crull","William Batchelder Bradbury",,"OLIVE'S BROW",olives_brow_bradbury,555665551112322,English,,
"Evangelical Lutheran hymnal: with music","O God, Thou righteous, faithful Lord","O God, Thou righteous, faithful Lord",o_god_thou_righteous_faithful_lord,ELHW1908,238b,,,"Johannes Leon; Rev. August Crull","Lowell Mason, Mus. Doc.",,MALVERN,malvern_mason,33333323455665345342,English,,
"Evangelical Lutheran hymnal: with music","O faithful God, thanks be to Thee","O faithful God, thanks be to Thee",o_faithful_god_thanks_be_to_thee,ELHW1908,246,,,"Nicolaus Selnecker; Rev. C. H. L. Schuette, D. D.","Louis Bourgeois",,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,
"Evangelical Lutheran hymnal: with music","O God, Thou faithful God","O God, Thou faithful God",o_god_thou_faithful_god,ELHW1908,330,,,"Johann Heermann; Catherine Winkworth",,,"MUNICH (O Gott, du frommer Gott)",o_gott_du_frommer_gott_33654,336543351232133,English,,"Meiningen G. B., 1693"
"Evangelical Lutheran hymnal: with music","In God, my faithful God","In God, my faithful God",in_god_my_faithful_god,ELHW1908,413,,,"Sigismund Weingärtner; Catherine Winkworth","Jacob Regnart; Johann Hermann Schein",,"GOETTINGEN (Auf meinen lieben Gott)",auf_meinen_lieben_gott_regnart_11234,11234555433223455455,English,,
"Evangelical Lutheran Hymnary","In God, My Faithful God","In God, my faithful God",in_god_my_faithful_god,ELH1996,467,"In God, My Faithful God",,"S Weingärtner, 17th century; C. Winkworth, 1827-78",,6.6.7.7.7.7,"AUF MEINEN LIEBEN GOTT",auf_meinen_lieben_gott_regnart_11234,11234555433223455455,English,,"<i>Kurtzweilige Teutsche Lieder, </i>Nürnberg, 1576, alt."
"Evangelical Lutheran Hymnary","O God, Thou Faithful God","O God, Thou faithful God",o_god_thou_faithful_god,ELH1996,470,"O God, Thou Faithful God",,"J. Heermann, 1585-1647; C. Winkworth, 1827-78",,6.7.6.7.6.6.6.6,"O GOTT, DU FROMMER GOTT",o_gott_du_frommer_gott_33654,336543351232133,English,,"<i>Neu-vermehrtes Gesangbuch, </i>Meiningen, 1693"
"Evangelical Lutheran Hymnary","O Faithful God, Thanks Be to Thee","O faithful God, thanks be to Thee",o_faithful_god_thanks_be_to_thee,ELH1996,522,"O Faithful God, Thanks Be to Thee",,"N. Selnecker, 1532-92","L. Bourgeois, c. 1510-c. 1561",8.8.8.8,"WENN WIR IN HÖCHSTEN NÖTEN SEIN",les_commandemens_de_dieu_bourgeois,11232432134321712543,English,"Tr. composite",
"Evangelical Lutheran Hymnbook (Lutheran Conference of Missouri and Other States)","In God, my faithful God","In God, my faithful God",in_god_my_faithful_god,ELHL1889,d141,,,"Catherine Winkworth, 1827-1878; Sigismund Weingaertner",,,,,,English,,
"Evangelical Lutheran Hymnbook (Lutheran Conference of Missouri and Other States)","O faithful God, we worship thee","O faithful God, we worship thee",o_faithful_god_we_worship_thee,ELHL1889,d236,,,"Nicolaus Selnecker",,,,,,English,,
"Evangelical Lutheran Hymnbook (Lutheran Conference of Missouri and Other States)","O God, thou faithful God, Thou fount","O God, thou faithful God, Thou fount",o_god_thou_faithful_god,ELHL1889,d243,,,"Johann Heermann",,,,,,English,,
