displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Spacious Firmament on High","The spacious firmament on high",the_spacious_firmament_on_high,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,262,"The Spacious Firmament on High",,"Joseph Addison, 1672-1719","Franz Joseph Haydn, 1732-1809","8.8.8.8 ",CREATION,creation_haydn,51122316217567123432,English,,
"The Spacious Firmament","The spacious firmament on high",the_spacious_firmament_on_high,"Inspiring Hymns",IH1951,3,"The Spacious Firmament",,"Joseph Addison","Franz J. Haydn",,"[The spacious firmament on high]",creation_haydn,51122316217567123432,English,,
"The Spacious Firmament","The spacious firmament on high",the_spacious_firmament_on_high,"Clayton's Collection of Choir Melodies No. 2: a choice group of songs of the gospel choir",CCCM1954,14,"The Spacious Firmament",,"Joseph Addison","Franz Haydn",,"[The spacious firmament on high]",creation_haydn,51122316217567123432,English,,
"The Spacious Firmament on High","The spacious firmament on high",the_spacious_firmament_on_high,"Worship in Song: A Friends Hymnal",WinS1996,20,"The Spacious Firmament on High",,"Joseph Addison","Franz Joseph Haydn","8.8.8.8 D",CREATION,creation_haydn,51122316217567123432,,,"<cite>Dulcimer, or New York Collection of Sacred Music</cite>, 1850, alt."
"The Spacious Firmament","The spacious firmament on high",the_spacious_firmament_on_high,"The Stirling Three Hundred: selected psalms and hymns",S3001950,23,"The Spacious Firmament",,"J. Addison","J. F. Haydn",,"[The spacious firmament on high]",creation_haydn,51122316217567123432,English,,
"The Spacious Firmament on High","The spacious firmament on high",the_spacious_firmament_on_high,"African Methodist Episcopal Church Hymnal",amec1984,48,"The Spacious Firmament on High",,"Joseph Addison, 1672-1719","Franz Joseph Haydn, 1732-1809","8.8.8.8 ",CREATION,creation_haydn,51122316217567123432,English,,"Adapt.: <cite>The Choral</cite>, 1845"
"The Spacious Firmament","The spacious firmament on high",the_spacious_firmament_on_high,"Progressive Sunday School Songs",PSSS1923,77,"The Spacious Firmament",,"Joseph Addison","Franz Joseph Haydn",,"[The spacious firmament on high]",creation_haydn,51122316217567123432,English,,
"The Spacious Firmament","The spacious firmament on high",the_spacious_firmament_on_high,"Choir Favorites: Inspiring songs for volunteer and rally choirs",CF1948,77,"The Spacious Firmament",,"Joseph Addison","Franz J. Haydn",,"[The spacious firmament on high]",creation_haydn,51122316217567123432,English,,
"The Spacious Firmament on High","The spacious firmament on high",the_spacious_firmament_on_high,"The Hymnbook",H1955,97,"The Spacious Firmament on High",,"Joseph Addison","Franz Joseph Haydn","8.8.8.8 D",CREATION,creation_haydn,51122316217567123432,,,
"The Spacious Firmament","The spacious firmament on high",the_spacious_firmament_on_high,"Premier Hymns: Selections for the Church, the Sunday School, young people's meetings, evangelistic services and great religious conferences, assembled with a happy balance",PH1926,143,"The Spacious Firmament",,"Joseph Addison","Francis Joseph Haydn",,"[The spacious firmament on high]",creation_haydn,51122316217567123432,English,,
"The Spacious Firmament","The spacious firmament on high",the_spacious_firmament_on_high,"The Voice of Thanksgiving No. 4",VoT41928,182,"The Spacious Firmament",,"J. Addison","F. J. Haydn",,"[The spacious firmament on high]",creation_haydn,51122316217567123432,English,,
"The Spacious Firmament","The spacious firmament on high",the_spacious_firmament_on_high,"Tabernacle Hymns: Number Five",THN51953,244,"The Spacious Firmament",,"Joseph Addison","Franz J. Haydn",,"[The spacious firmament on high]",creation_haydn,51122316217567123432,English,,
"The Spacious Firmament on High","The spacious firmament on high",the_spacious_firmament_on_high,"Singing the Living Tradition",SLT1993,283,"The Spacious Firmament on High",,"Joseph Addison, 1672-1719","Franz Joseph Haydn, 1732-1809","8.8.8.8 D",CREATION,creation_haydn,51122316217567123432,English,,"Adapt. <cite>Dulcimer of new York Collection of Sacred Music</cite>, 1850, alt."
"The spacious firmament on high","The spacious firmament on high",the_spacious_firmament_on_high,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,339b,"The spacious firmament on high",,"Joseph Addison",,,FIRMAMENT,_,,English,,
"The Spacious Firmament","The spacious firmament on high",the_spacious_firmament_on_high,"The Voice of Thanksgiving No. 3",VoT31921,340,"The Spacious Firmament",,"J. Addison","F. J. Haydn",,"[The spacious firmament on high]",creation_haydn,51122316217567123432,,,
"The Spacious Firmament on High","The spacious firmament on high",the_spacious_firmament_on_high,"Common Praise (1998)",CP1998,426,"The Spacious Firmament on High",,"Joseph Addison (1672-1719)","Franz Joseph Haydn (1732-1809); Melva Treffinger Graham (1947-)","8.8.8.8 ",CREATION,creation_haydn,51122316217567123432,English,,"Adapt. <i>Dulcimer, or New York Collection of Sacred Music</i>, 1850, alt."
"The Spacious Firmament on High","The spacious firmament on high",the_spacious_firmament_on_high,"The Worshipbook: Services and Hymns",WSH1972,595,"The Spacious Firmament on High",,"Joseph Addison","Franz Joseph Haydn","8.8.8.8 D",CREATION,creation_haydn,51122316217567123432,,,
"The spacious firmament on high","The spacious firmament on high",the_spacious_firmament_on_high,"Complete Anglican Hymns Old and New",CAH2000,665,"The spacious firmament on high",,"Joseph Addison, 1672-1719","John Sheeles, 1688-1761",,"ADDISON'S (LONDON)",london_sheeles,133254321251232,English,,
"The Spacious Firmament on High","The spacious firmament on high",the_spacious_firmament_on_high,"The Cyber Hymnal",CYBER,6268,"The Spacious Firmament on High",,"Joseph Addison","Franz Josef Haydn","8.8.8.8 ",CREATION,creation_haydn,511223161756712,English,"<cite>The Spec­ta­tor</cite>, Lon­don, Au­gust 23, 1712",
"The spacious firmament on high","The spacious firmament on high",the_spacious_firmament_on_high,"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church (Nos. 1 and 2 combined)",PT121913,B2-8,,,"Joseph Addison",Haydn,,"[The spacious firmament on high]",creation_haydn,51122316217567123432,English,,
"The Spacious Firmament on High","The spacious firmament on high",the_spacious_firmament_on_high,"Hymnbook for Christian Worship",H4CW1970,6,"The Spacious Firmament on High",,"Joseph Addison, 1672-1719","Franz Joseph Haydn, 1732-1809",,CREATION,creation_haydn,51122316217567123432,English,,
"The Spacious Firmament on High","The spacious firmament on high",the_spacious_firmament_on_high,"Church Service Hymns",CSH1948,9,"The Spacious Firmament on High",,"Joseph Addison","Francis J. Haydn",,CREATION,creation_haydn,51122316217567123432,English,,
"The Spacious Firmament On High","The spacious firmament on high",the_spacious_firmament_on_high,"The New Church Hymnal",NCH1926,10,"The Spacious Firmament On High",,"Joseph Addison","Francis J. Haydn",,CREATION,creation_haydn,51122316217567123432,English,,
"The Spacious Firmament on High","The spacious firmament on high",the_spacious_firmament_on_high,"Sing Praise to God: the Hymntunes of Iam Kellam",SPTG2005,15,"The Spacious Firmament on High",,"Joseph Addison, 1672-1719","Ian Kellam","8.8.8.8 D",CARELLE,carelle_kellam,,English,,
"The Spacious Firmament on High","The spacious firmament on high",the_spacious_firmament_on_high,"Hymns of the Christian Life. Rev. ed.",HCLR1978,19,"The Spacious Firmament on High",,"Joseph Addison, 1672-1719",,"8.8.8.8 D",,,,English,,
"The Spacious Firmament on High","The spacious firmament on high",the_spacious_firmament_on_high,"Hymns of the Christian Life: 1991 New International Version edition",HCL1992,19,"The Spacious Firmament on High",,"Joseph Addison, 1672-1719",,"8.8.8.8 D",,,,English,,
"The Spacious Firmament On High","The spacious firmament on high",the_spacious_firmament_on_high,"Songs of the Christian Centuries: the book of a hundred immortal hymns, with brief biographical and descriptive notes.",SCCB1907,20,"The Spacious Firmament On High",,"Joseph Addison",Haydn,,CREATION,creation_haydn,51122316217567123432,English,,
"The Spacious Firmament On High","The spacious firmament on high",the_spacious_firmament_on_high,"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings",H4T1920,21,"The Spacious Firmament On High",,"Joseph Addison","F. J. Haydn",,CREATION,creation_haydn,51122316217567123432,English,,
"The spacious firmament on high","The spacious firmament on high",the_spacious_firmament_on_high,"The Hymnary of the United Church of Canada",UCC1930,27,"The spacious firmament on high",,"Joseph Addiso, 1672-1719 ","Franz Joseph Haydn, 1732-1809",8.8.8.8,CREATION,creation_haydn,51122316217567123432,English,,
"The spacious firmament on high","The spacious firmament on high",the_spacious_firmament_on_high,"The Hymnary for use in Baptist churches",H4B1936,27,"The spacious firmament on high",,"Joseph Addison, 1672-1719","Franz Joseph Haydn, 1732-1809",8.8.8.8,CREATION,creation_haydn,51122316217567123432,English,,
"The Spacious Firmament On High","The spacious firmament on high",the_spacious_firmament_on_high,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,31,"The Spacious Firmament On High",,"Joseph Addison",,"8.8.8.8 D",CREATION,creation_haydn,51122316217567123432,English,,"Arr. from F. Joseph Haydn, 1798"
"The Spacious Firmament On High","The spacious firmament on high",the_spacious_firmament_on_high,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,31,"The Spacious Firmament On High",,"Joseph Addison",,"8.8.8.8 D",CREATION,creation_haydn,51122316217567123432,English,,"Arr. from F. Joseph Haydn, 1798"
"The Spacious Firmament On High","The spacious firmament on high",the_spacious_firmament_on_high,"Hymns of Faith and Life",HoFL1976,35,"The Spacious Firmament On High",,"Joseph Addison",,"8.8.8.8 D",,,,English,,
"The spacious firmament on high","The spacious firmament on high",the_spacious_firmament_on_high,"The Voice of Thanksgiving No. 5",VoT51946,36,,,"Joseph Addison","Franz J. Haydn",,"[The spacious firmament on high]",creation_haydn,51122316217567123432,English,,
"The Spacious Firmament On High","The spacious firmament on high",the_spacious_firmament_on_high,"Hymns for Creative Living",H4CL1935,40,"The Spacious Firmament On High",,"Joseph Addison","Franz Joseph Haydn",,CREATION,creation_haydn,51122316217567123432,English,,
