displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Christian's Good-Night","Sleep on, belovèd, sleep, and take thy rest",sleep_on_beloved_sleep_and_take_thy_rest,"Hallowed Hymns, New and Old: for use in prayer and praise meetings, evangelistic services, sunday schools, young people's societies and all other departments of church work",HHNO1911,186,"The Christian's Good-Night",,"Sarah Doudney","Ira D. Sankey",,"[Sleep on, belovèd, sleep, and take thy rest]",sleep_on_beloved_sleep_and_take_sankey,533111176551512,English,,
"The Christian's Good-Night","Sleep on, beloved, sleep, and take thy rest",sleep_on_beloved_sleep_and_take_thy_rest,"Hallowed Hymns: New and Old",HH1909,186,"The Christian's Good-Night",,"Sarah Doudney","Ira D. Sankey",,"[Sleep on, beloved, sleep, and take thy rest]",sleep_on_beloved_sleep_and_take_sankey,533111176551512,English,,
"The Christian's Good-Night","Sleep on, belovèd, sleep, and take thy rest",sleep_on_beloved_sleep_and_take_thy_rest,"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work",BEH1907,208,"The Christian's Good-Night",,"Sarah Doudney","Ira D. Sankey",,"[Sleep on, belovèd, sleep, and take thy rest]",sleep_on_beloved_sleep_and_take_sankey,533111176551512,English,,
"The Christian's ""Good-Night""","Sleep on, beloved, sleep, and take thy rest",sleep_on_beloved_sleep_and_take_thy_rest,"The Cokesbury Worship Hymnal",CWH1938,209,"The Christian's ""Good-Night""",,"Sarah Doudney","Ira D. Sankey",,"[Sleep on, beloved, sleep, and take thy rest]",sleep_on_beloved_sleep_and_take_sankey,533111176551512,English,,
"Sleep on, beloved, sleep, and take thy rest","Sleep on, beloved, sleep, and take thy rest",sleep_on_beloved_sleep_and_take_thy_rest,"Association Hymn Book: for use in meetings for men",AHBU1904,227,,,"Sarah Doudney","Ira D. Sankey",,"THE CHRISTIAN'S GOOD-NIGHT",sleep_on_beloved_sleep_and_take_sankey,533111176551512,English,,
"The Christian's Goodnight","Sleep on, beloved, sleep, and take thy rest",sleep_on_beloved_sleep_and_take_thy_rest,"Calvary Songs: A Choice Collection of Gospel Songs, both Old and New",CS1944a,244,"The Christian's Goodnight",,"Sarah Doudney","Ira D. Sankey",,"[Sleep on, beloved, sleep, and take thy rest]",sleep_on_beloved_sleep_and_take_sankey,533111176551512,English,,
"Sleep on, beloved, sleep, and take thy rest","Sleep on, beloved, sleep, and take thy rest",sleep_on_beloved_sleep_and_take_thy_rest,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services",CHGS1898,251,,,"Sarah Doudney","Ira D. Sankey",,GOOD-NIGHT,sleep_on_beloved_sleep_and_take_sankey,533111176551512,English,,
"Sleep on, beloved, sleep, and take thy rest","Sleep on, beloved, sleep, and take thy rest",sleep_on_beloved_sleep_and_take_thy_rest,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious gatherings ",CHG1898a,251,,,"Sarah Doudney","Ira D. Sankey",,GOOD-NIGHT,sleep_on_beloved_sleep_and_take_sankey,533111176551512,English,,
"Sleep on, beloved, sleep, and take thy rest","Sleep on, beloved, sleep, and take thy rest",sleep_on_beloved_sleep_and_take_thy_rest,"Fellowship Hymns",FH1910,284,,,"Sarah Doudney","Ira D. Sankey",,"THE CHRISTIAN'S GOOD-NIGHT",sleep_on_beloved_sleep_and_take_sankey,533111176551512,English,,
"The Christian's Good-Night","Sleep on, beloved, sleep, and take thy rest",sleep_on_beloved_sleep_and_take_thy_rest,"Standard Hymns and Spiritual Songs",SHSP1917,443,"The Christian's Good-Night",,"Sarah Doudney","Ira D. Sankey",,"[Sleep on, beloved, sleep, and take thy rest]",sleep_on_beloved_sleep_and_take_sankey,533111176551512,English,,
"The Christian's ""Good-night""","Sleep on, beloved, sleep, and take thy rest",sleep_on_beloved_sleep_and_take_thy_rest,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,528,"The Christian's ""Good-night""",,,"Ira D. Sankey",,"[Sleep on, beloved, sleep, and take thy rest]",sleep_on_beloved_sleep_and_take_sankey,533111176551512,English,,
"The Christian's Good-Night","Sleep on, beloved, sleep, and take thy rest",sleep_on_beloved_sleep_and_take_thy_rest,"Choice Hymns of the Faith",CHoF1944,536,"The Christian's Good-Night",,"Sarah Doudney","Ira D. Sankey",,"[Sleep on, beloved, sleep, and take thy rest]",sleep_on_beloved_sleep_and_take_sankey,533111176551512,English,,
"Sleep on, beloved, sleep, and take thy rest","Sleep on, beloved, sleep, and take thy rest",sleep_on_beloved_sleep_and_take_thy_rest,"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)",SSH1905,570,,,"Sarah Doudney","Carey Bonner",,"SLEEP ON, BELOVED",doudney_bonner,31576512437213322,English,,
"Sleep on, beloved, sleep, and take thy rest","Sleep on, beloved, sleep, and take thy rest",sleep_on_beloved_sleep_and_take_thy_rest,"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America",WMH1910,594,,,"Sarah Doudney","Ira D. Sankey",,"THE CHRISTIAN'S ""GOOD-NIGHT""",sleep_on_beloved_sleep_and_take_sankey,533111176551512,English,,
"Sleep on, beloved, sleep and take thy rest","Sleep on, beloved, sleep and take thy rest",sleep_on_beloved_sleep_and_take_thy_rest,"Hymn Tunes",HTJB1897,206,,,,"Joseph Barnby",,"THE BLESSED REST",the_blessed_rest_barnby,33355112434432656765,English,,
"Sleep on, beloved, sleep and take thy rest","Sleep on, beloved, sleep and take thy rest",sleep_on_beloved_sleep_and_take_thy_rest,"The Home and School Hymnal",HSH1894,249a,,,"Sarah Doudney","Joseph Barnby",,"THE BLESSED REST",the_blessed_rest_barnby,33355112434432656765,English,,
"Sleep on, beloved, sleep and take thy rest","Sleep on, beloved, sleep and take thy rest",sleep_on_beloved_sleep_and_take_thy_rest,"The Home and School Hymnal",HSH1894,249b,,,"Sarah Doudney","Myles B. Foster",,"SLEEP ON",sleep_on_foster,12321253522345675545,English,,
"Sleep on, belovèd, sleep, and take thy rest","Sleep on, belovèd, sleep, and take thy rest",sleep_on_beloved_sleep_and_take_thy_rest,"The Church Hymnary",CH1902a,320,,,,"J. Barnby",,"THE BLESSED REST",the_blessed_rest_barnby,33355112434432656765,English,,
"Sleep on, beloved, sleep, and take thy rest","Sleep on, beloved, sleep, and take thy rest",sleep_on_beloved_sleep_and_take_thy_rest,"The Book of Praise",BoP1918,620,,,"Sarah Doudney, 1842-","Joseph Barnby, 1838-1896",10.10.10.4,"THE BLESSED REST",the_blessed_rest_barnby,33355112434432656765,English,,
"Sleep on, beloved, sleep, and take thy rest","Sleep on, beloved, sleep, and take thy rest",sleep_on_beloved_sleep_and_take_thy_rest,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,S150,,,,,,,,,English,,
"Sleep on, beloved, sleep, and take thy rest","Sleep on, beloved, sleep, and take thy rest",sleep_on_beloved_sleep_and_take_thy_rest,"The Day School Hymn Book: with tunes (New and enlarged edition)",DSHB1896,28,,,"Sarah Doudney","John Stainer",,"VALE, VALE",vale_vale_stainer,32771432314321543232,English,,
"Sleep on, beloved, sleep, and take thy rest","Sleep on, beloved, sleep, and take thy rest",sleep_on_beloved_sleep_and_take_thy_rest,"Christian Endeavor Edition of Gospel Hymns No. 6: Canadian ed. (words only)",CEEG1891,139,,,,,,,,,English,,
"Sleep on, beloved, sleep, and take thy rest","Sleep on, beloved, sleep, and take thy rest",sleep_on_beloved_sleep_and_take_thy_rest,"The Apostolic Christian Hymnal: a Collection of Translations of Hymns ... in the ""Zions Harfe""",ACHC1921,d166,,,"Sarah Doudney",,,,,,,,
"Sleep on, beloved, sleep, and take thy rest","Sleep on, beloved, sleep, and take thy rest",sleep_on_beloved_sleep_and_take_thy_rest,"Association Hymn Book",AHB1907,d172,,,"Sarah Doudney",,,,,,English,,
"Sleep On, Beloved","Sleep on, beloved, sleep, and take thy rest",sleep_on_beloved_sleep_and_take_thy_rest,"The Greatest Hymns",GH1924,234,"Sleep On, Beloved",,"Sarah Doudney","Ira D. Sankey",,"THE CHRISTIAN'S GOOD-NIGHT",sleep_on_beloved_sleep_and_take_sankey,533111176551512,English,,
"Sleep on, beloved, sleep and take thy rest","Sleep on, beloved, sleep and take thy rest",sleep_on_beloved_sleep_and_take_thy_rest,"The Home and School Hymnal",HSH1894,249c,,,"Sarah Doudney","Josiah Booth",,LULWORTH,lulworth_booth,33353212311176651352,English,,
"Sleep On, Beloved","Sleep on, beloved, sleep, and take thy rest",sleep_on_beloved_sleep_and_take_thy_rest,"The New Church Hymnal",NCH1926,329,"Sleep On, Beloved",,"Sarah Doudney","Ira D. Sankey",,"THE CHRISTIAN'S GOOD-NIGHT",sleep_on_beloved_sleep_and_take_sankey,533111176551512,English,,
"Sleep on, beloved, sleep, and take thy rest","Sleep on, beloved, sleep, and take thy rest",sleep_on_beloved_sleep_and_take_thy_rest,"The Golden Hymn Book",GHBC1903,330,,,"Sarah Doudney",,,,,,English,,
"Sleep on, beloved, sleep, and take thy rest","Sleep on, beloved, sleep, and take thy rest",sleep_on_beloved_sleep_and_take_thy_rest,"The Methodist Protestant Church Hymnal",MPCH1901,d412,,,"Sarah Doudney",,,,,,,,
"Sleep on, beloved, sleep, and take thy rest","Sleep on, beloved, sleep, and take thy rest",sleep_on_beloved_sleep_and_take_thy_rest,"Immanuel Hymnal",IH1929,d426,,,"Sarah Doudney",,,,,,English,,
"Sleep on, beloved, sleep, and take thy rest","Sleep on, beloved, sleep, and take thy rest",sleep_on_beloved_sleep_and_take_thy_rest,"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading",PMCH1902,486,,,"Sarah Doudney","Carey Bonner",,DOUDNEY,doudney_bonner,31576512437213322,English,,
"Sleep on, beloved, sleep, and take thy rest","Sleep on, beloved, sleep, and take thy rest",sleep_on_beloved_sleep_and_take_thy_rest,"Free Methodist Hymnal",FMH1915,594,,,"Sarah Doudney",,,,,,English,,
"Sleep On, Beloved","Sleep on, beloved, sleep, and take thy rest",sleep_on_beloved_sleep_and_take_thy_rest,"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings",EHYP1901,289,"Sleep On, Beloved",,"Sarah Doudney","Carey Bonner",,DOUDNEY,doudney_bonner,31576512437213322,English,,
