displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"When storms hand o'er the Christian's head","When storms hand o'er the Christian's head",when_storms_hang_oer_the_christians_head,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,177,,,Anonymous,,8.6.8.6,,,,English,,
"Through all the various shifting scene","Through all the various shifting scene",through_all_the_various_shifting_scenes,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,181,,,Anonymous,,8.8.8.8,,,,English,,
"Sons of men, behold from far","Sons of men, behold from far",sons_of_men_behold_from_far,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,218,,,Anonymous,,,,,,English,,
"'Blest are the meek,' he said","'Blest are the meek,' he said",blest_are_the_meek_he_said,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,333,,,Anonymous,,6.6.8.6,,,,English,,
"Almighty Maker! Lord of all!","Almighty Maker! Lord of all!",almighty_maker_lord_of_all,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,409,,,Anonymous,,8.6.8.6,,,,English,,
"Great God, at whose all powerful call","Great God, at whose all powerful call",great_god_at_whose_allpowerful_call,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,492,,,Anonymous,,8.8.8.8,,,,English,,
"Lord of the Sea! - thy potent sway","Lord of the Sea! - thy potent sway",lord_of_the_sea_thy_potent_sway,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,501,,,Anonymous,,,,,,English,,
"When in the vale of lengthened years","When in the vale of lengthened years",when_in_the_vale_of_lengthened_years,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,511,,,Anonymous,,8.6.8.6,,,,English,,
"How blest is he whose tranquil mind","How blest is he whose tranquil mind",how_blest_is_he_whose_tranquil_mind,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,512,,,Anonymous,,8.8.8.8,,,,English,,
"As the sweet flower that scents the morn","As the sweet flower that scents the morn",as_the_sweet_flower_that_scents_the_morn,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,515,,,Anonymous,,8.8.8.8,,,,English,,
"Attend, ye children of your God","Attend, ye children of your God",attend_ye_children_of_your_god,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,526,,,Anonymous,,8.6.8.6,,,,English,,
"Clay to clay, and dust to dust","Clay to clay, and dust to dust",clay_to_clay_and_dust_to_dust,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,560,,,Anonymous,,,,,,English,,
"Sleep, sleep to-day, tormenting cares","Sleep, sleep to-day, tormenting cares",sleep_sleep_today_tormenting_cares,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,23,,,"Mrs. Barbauld",,8.6.8.6,,,,English,,
"When, as returns this solemn day","When, as returns this solemn day",when_as_returns_this_solemn_day,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,27,,,"Mrs. Barbauld",,8.8.8.8,,,,English,,
"Praise to God, immortal praise","Praise to God, immortal praise",praise_to_god_immortal_praise_for_the_lo,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,167,,,"Mrs. Barbauld",,,,,,English,,
"Again the Lord of life and light","Again the Lord of life and light",again_the_lord_of_life_and_light,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,232,,,"Mrs. Barbauld",,8.6.8.6,,,,English,,
"Behold, where breathing love divine","Behold, where breathing love divine",behold_where_breathing_love_divine,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,240,,,"Mrs. Barbauld",,8.6.8.6,,,,English,,
"Come, said Jesus' sacred voice","Come, said Jesus' sacred voice",come_said_jesus_sacred_voice,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,247,,,"Mrs. Barbauld",,,,,,English,,
"Awake my soul lift up thine eyes","Awake my soul lift up thine eyes",awake_my_soul_lift_up_thine_eyes,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,273,,,"Mrs. Barbauld",,8.8.8.8,,,,English,,
"How blessed the righteous when he dies","How blessed the righteous when he dies",how_blessed_the_righteous_when_he_dies,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,465,,,"Mrs. Barbauld",,8.8.8.8,,,,English,,
"Almighty God, thy wondrous works","Almighty God, thy wondrous works",almighty_god_thy_wondrous_works,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,137,,,Beddome,,8.6.8.6,,,,English,,
"God, in the gospel of his Son","God, in the gospel of his Son",god_in_the_gospel_of_his_son,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,194,,,Beddome,,8.8.8.8,,,,English,,
"When Israel through the desert passed","When Israel through the desert passed",when_israel_through_the_desert_passed,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,198,,,Beddome,,8.8.8.8,,,,English,,
"Come, blessed Spirit, source of light","Come, blessed Spirit, source of light",come_blessed_spirit_source_of_light,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,201,,,Beddome,,8.8.8.8,,,,English,,
"In duties and in sufferings too","In duties and in sufferings too",in_duties_and_in_sufferings_too,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,243,,,Beddome,,8.6.8.6,,,,English,,
"Ye trembling souls, dismiss your fears","Ye trembling souls, dismiss your fears",ye_trembling_souls_dismiss_your_fears,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,307,,,Beddome,,8.6.8.6,,,,English,,
"Am I an Israelite indeed","Am I an Israelite indeed",am_i_an_israelite_indeed,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,308,,,Beddome,,8.6.8.6,,,,English,,
"Let party names no more","Let party names no more",let_party_names_no_more,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,316,,,Beddome,,6.6.8.6,,,,English,,
"The wandering star and fleeting wind","The wandering star and fleeting wind",the_wandering_star_the_fleeting_wind,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,350,,,Beddome,,8.8.8.8,,,,English,,
"And shall I sit alone","And shall I sit alone",and_shall_i_sit_alone,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,359,,,Beddome,,6.6.8.6,,,,English,,
"My few revolving years","My few revolving years",my_few_revolving_years,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,543,,,Beddome,,6.6.8.6,,,,English,,
"Watchman! tell us of the night","Watchman! tell us of the night",watchman_tell_us_of_the_night,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,A.XV,,,Bowring,,,,,,English,,
"Were all our hopes and all our fears","Were all our hopes and all our fears",were_all_our_hopes_and_all_our_fears,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,A.XXIV,,,Bowring,,,,,,English,,
"The offerings to thy throne which rise","The offerings to thy throne which rise",the_offerings_to_thy_throne_which_rise,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,16,,,Bowring,,8.6.8.6,,,,English,,
"When before thy throne we kneel","When before thy throne we kneel",when_before_thy_throne_we_kneel,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,18,,,Bowring,,,,,,English,,
"Father! thy paternal care","Father! thy paternal care",father_thy_paternal_care,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,47,,,Bowring,,,,,,English,,
"The heavenly spheres to thee, O God","The heavenly spheres to thee, O God",the_heavenly_spheres_to_thee_o_god,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,57,,,Bowring,,8.6.8.6,,,,English,,
"How sweetly flowed the gospel's sound","How sweetly flowed the gospel's sound",how_sweetly_flowed_the_gospels_sound,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,249,,,Bowring,,8.8.8.8,,,,English,,
"Wherewith shall I approach the Lord","Wherewith shall I approach the Lord",wherewith_shall_i_approach_the_lord,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,19,,,Browne,,8.6.8.6,,,,English,,
"Eternal God, almighty cause","Eternal God, almighty cause",eternal_god_almighty_cause,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,60,,,Browne,,8.8.8.8,,,,English,,
"Lord, thou art good! all nature shows","Lord, thou art good! all nature shows",lord_thou_art_good_all_nature_shows,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,127,,,Browne,,8.6.8.6,,,,English,,
"Great Lord of earth, and seas, and skies","Great Lord of earth, and seas, and skies",great_lord_of_earth_and_seas_and_skies,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,146,,,Browne,,8.8.8.8,,,,English,,
"Come, gracious Spirit, heavenly Dove","Come, gracious Spirit, heavenly Dove",come_gracious_spirit_heavenly_dove_with,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,382,,,Browne,,8.8.8.8,,,,English,,
"I cannot shun the stroke of death","I cannot shun the stroke of death",i_cannot_shun_the_stroke_of_death,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,453,,,Browne,,8.8.8.8,,,,English,,
"O how can they look up to heaven","O how can they look up to heaven",o_how_can_they_look_up_to_heaven,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,537,,,Browne,,8.6.8.6,,,,English,,
"And now, my soul, another year","And now, my soul, another year",and_now_my_soul_another_year,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,547,,,Browne,,8.6.8.6,,,,English,,
"From north and south, from east and west","From north and south, from east and west",from_north_and_south_from_east_and_west,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,269,,,Butcher,,8.8.8.8,,,,English,,
"'Stand still, refulgent orb of day","'Stand still, refulgent orb of day",stand_still_refulgent_orb_of_day,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,480,,,Butcher,,8.6.8.6,,,,English,,
"Lord of nature, source of light","Lord of nature, source of light",lord_of_nature_source_of_light,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,31,,,Calamy,,,,,,English,,
"O Thou, the wretched's sure retreat","O Thou, the wretched's sure retreat",o_thou_the_wretcheds_sure_retreat,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,370,,,"Mrs. Carter",,8.6.8.6,,,,English,,
"Hark! what mean those holy voices","Hark! what mean those holy voices",hark_what_mean_those_holy_voices,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,213,,,Cawood,,,,,,English,,
"In Israel's fane, by silent night","In Israel's fane, by silent night",in_israels_fane_by_silent_night,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,487,,,Cawood,,8.8.8.8,,,,English,,
"Morning breaks upon the tomb","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,233,,,Collyer,,,,,,English,,
"O thou, who hast at thy command","O thou, who hast at thy command",o_thou_who_hast_at_thy_command,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,415,,,"Mrs. Cotterrill",,8.8.8.8,,,,English,,
"Let songs of praises fill the sky","Let songs of praises fill the sky",let_songs_of_praises_fill_the_sky,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,252,,,Cotterill,,8.6.8.6,,,,English,,
"O'er the realms of pagan darkness","O'er the realms of pagan darkness",oer_the_realms_of_pagan_darkness,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,502,,,Cotterill,,,,,,English,,
"Now may he who from the dead","Now may he who from the dead",now_may_he_who_from_the_dead,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,32,,,Cowper,,,,,,English,,
"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,143,,,Cowper,,8.6.8.6,,,,English,,
"The Spirit breathes upon the word","The Spirit breathes upon the word",the_spirit_breathes_upon_the_word,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,196,,,Cowper,,8.6.8.6,,,,English,,
"Hear what God, the Lord, hath spoken","Hear what God, the Lord, hath spoken",hear_what_god_the_lord_hath_spoken,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,261,,,Cowper,,,,,,English,,
"To keep the lamp alive","To keep the lamp alive",to_keep_the_lamp_alive,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,323,,,Cowper,,6.6.8.6,,,,English,,
"Far from the world, O Lord! I flee","Far from the world, O Lord! I flee",far_from_the_world_o_lord_i_flee,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,331,,,Cowper,,8.6.8.6,,,,English,,
"Weak and irresolute is man","Weak and irresolute is man",weak_and_irresolute_is_man,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,351,,,Cowper,,8.6.8.6,,,,English,,
"O Lord! my best desires fulfil","O Lord! my best desires fulfil",o_lord_my_best_desires_fulfill,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,418,,,Cowper,,8.6.8.6,,,,English,,
"When darkness long has veiled my mind","When darkness long has veiled my mind",when_darkness_long_has_veiled_my_mind,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,425,,,Cowper,,8.8.8.8,,,,English,,
"Our God, where'er thy people meet","Our God, where'er thy people meet",jesus_whereer_thy_people_meet,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,533,,,Cowper,,8.8.8.8,,,,English,,
"Oh! what is man, great Maker of mankind","Oh! what is man, great Maker of mankind",o_what_is_man_great_maker_of_mankind,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,510,,,"Sir John Davies",,,,,,English,,
"Great Father of mankind","Great Father of mankind",great_father_of_mankind,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,6,,,Doddridge,,,,,,English,,
"Lord of the Sabbath, hear our vows","Lord of the Sabbath, hear our vows",lord_of_the_sabbath_hear_our_vows,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,22,,,Doddridge,,8.8.8.8,,,,English,,
"Interval of grateful shade","Interval of grateful shade",interval_of_grateful_shade,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,55,,,Doddridge,,,,,,English,,
"The swift-declining day","The swift-declining day",the_swift_declining_day,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,56,,,Doddridge,,6.6.8.6,,,,English,,
"God of my life! through all its days","God of my life! through all its days",god_of_my_life_through_all_its_days,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,70,,,Doddridge,,8.8.8.8,,,,English,,
"Eternal and immortal King","Eternal and immortal King",eternal_and_immortal_king,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,99,,,Doddridge,,8.8.8.8,,,,English,,
"Great Former of this various frame","Great Former of this various frame",great_former_of_this_various_frame,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,102,,,Doddridge,,8.8.8.8,,,,English,,
"Lord, we adore thy wondrous name","Lord, we adore thy wondrous name",lord_we_adore_thy_wondrous_name,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,113,,,Doddridge,,8.6.8.6,,,,English,,
"Triumphant, Lord, thy goodness reigns","Triumphant, Lord, thy goodness reigns",triumphant_lord_thy_goodness_reigns,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,126,,,Doddridge,,8.8.8.8,,,,English,,
"The promises I sing","The promises I sing",the_promises_i_sing,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,132,,,Doddridge,,,,,,English,,
"Father of lights! we sing thy name","Father of lights! we sing thy name",father_of_lights_we_sing_thy_name,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,139,,,Doddridge,,8.8.8.8,,,,English,,
"Great Ruler of all nature's frame","Great Ruler of all nature's frame",great_ruler_of_all_natures_frame,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,147,,,Doddridge,,8.6.8.6,,,,English,,
"Great Source of life! our souls confess","Great Source of life! our souls confess",great_source_of_life_our_souls_confess,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,149,,,Doddridge,,8.8.8.8,,,,English,,
"How gentle God's commands","How gentle God's commands",how_gentle_gods_commands,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,151,,,Doddridge,,6.6.8.6,,,,English,,
"How gracious and how wise","How gracious and how wise",how_gracious_and_how_wise,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,152,,,Doddridge,,6.6.8.6,,,,English,,
"And art thou with us, gracious Lord","And art thou with us, gracious Lord",and_art_thou_with_us_gracious_lord,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,164,,,Doddridge,,8.6.8.6,,,,English,,
"Thou, Lord, through every changing scene","Thou, Lord, through every changing scene",thou_lord_through_every_changing_scene,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,169,,,Doddridge,,8.8.8.8,,,,English,,
"Praise to the Lord of boundless might","Praise to the Lord of boundless might",praise_to_the_lord_of_boundless_might,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,179,,,Doddridge,,8.8.8.8,,,,English,,
"Bright Source of intellectual rays","Bright Source of intellectual rays",bright_source_of_intellectual_rays,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,200,,,Doddridge,,8.8.8.8,,,,English,,
"Hark the glad sound! the Saviour comes","Hark the glad sound! the Saviour comes",hark_the_glad_sound_the_savior_comes,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,209,,,Doddridge,,8.6.8.6,,,,English,,
"Hark! for the great Creator speaks","Hark! for the great Creator speaks",hark_for_the_great_creator_speaks,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,219,,,Doddridge,,8.8.8.8,,,,English,,
"To thee, O God! we homage pay","To thee, O God! we homage pay",to_thee_o_god_we_homage_pay,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,226,,,Doddridge,,8.8.8.8,,,,English,,
"Behold the amazing sight","Behold the amazing sight",behold_the_amazing_sight,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,228,,,Doddridge,,6.6.8.6,,,,English,,
"Father divine the Saviour cried","Father divine the Saviour cried",father_divine_the_savior_cried,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,230,,,Doddridge,,8.8.8.8,,,,English,,
"Ye humble souls that seek the Lord","Ye humble souls that seek the Lord",ye_humble_souls_that_seek_the_lord,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,238,,,Doddridge,,8.6.8.6,,,,English,,
"Mark the soft-falling snow","Mark the soft-falling snow",mark_the_soft_falling_snow,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,262,,,Doddridge,,,,,,English,,
"Sing ye redeemed of the Lord","Sing ye redeemed of the Lord",sing_ye_redeemed_of_the_lord,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,266,,,Doddridge,,8.6.8.6,,,,English,,
"Awake, my soul! stretch every nerve","Awake, my soul! stretch every nerve",awake_my_soul_stretch_every_nerve,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,271,,,Doddridge,,8.6.8.6,,,,English,,
"Awake my drowsy soul awake","Awake my drowsy soul awake",awake_my_drowsy_soul_awake_and_view,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,285,,,Doddridge,,8.6.8.6,,,,English,,
"Ye servants of the Lord","Ye servants of the Lord",ye_servants_of_the_lord_each_in_your_off,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,286,,,Doddridge,,6.6.8.6,,,,English,,
"Thrice happy souls, who, born from heaven","Thrice happy souls, who, born from heaven",thrice_happy_souls_who_born_from_heaven,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,298,,,Doddridge,,8.6.8.6,,,,English,,
"Now let a true ambition rise","Now let a true ambition rise",now_let_a_true_ambition_rise,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,303,,,Doddridge,,8.6.8.6,,,,English,,
"Sing to the Lord, who loud proclaims","Sing to the Lord, who loud proclaims",sing_to_the_lord_who_loud_proclaims,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,306,,,Doddridge,,8.8.8.8,,,,English,,
"Our heavenly Father calls","Our heavenly Father calls",our_heavenly_father_calls_and_christ_inv,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,319,,,Doddridge,,6.6.8.6,,,,English,,
"My gracious God, I own thy right","My gracious God, I own thy right",my_gracious_god_i_own_thy_right,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,328,,,Doddridge,,8.8.8.8,,,,English,,
"O happy Christian, who can boast","O happy Christian, who can boast",o_happy_christian_who_can_boast,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,332,,,Doddridge,,8.6.8.6,,,,English,,
"How glorious, Lord, art thou","How glorious, Lord, art thou",how_glorious_lord_art_thou,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,334,,,Doddridge,,6.6.8.6,,,,English,,
"Wait on the Lord, ye heirs of hope","Wait on the Lord, ye heirs of hope",wait_on_the_lord_ye_heirs_of_hope,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,338,,,Doddridge,,8.8.8.8,,,,English,,
"Searcher of hearts, before thy face","Searcher of hearts, before thy face",searcher_of_hearts_before_thy_face,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,356,,,Doddridge,,8.6.8.6,,,,English,,
"Return, my roving heart, return","Return, my roving heart, return",return_my_roving_heart_return,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,363,,,Doddridge,,8.8.8.8,,,,English,,
"My Father, let me hear thy voice","My Father, let me hear thy voice",my_father_let_me_hear_thy_voice,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,366,,,Doddridge,,8.6.8.6,,,,English,,
"How long shall dreams of creature-bliss","How long shall dreams of creature-bliss",how_long_shall_dreams_of_creature_bliss,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,367,,,Doddridge,,8.6.8.6,,,,English,,
"Lord, we have wandered from thy way","Lord, we have wandered from thy way",lord_we_have_wandered_from_thy_way_like,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,371,,,Doddridge,,8.8.8.8,,,,English,,
"Shine forth, Eternal Source of light","Shine forth, Eternal Source of light",shine_forth_eternal_source_of_light,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,397,,,Doddridge,,8.6.8.6,,,,English,,
"Shine on our souls, eternal God","Shine on our souls, eternal God",shine_on_our_souls_eternal_god,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,398,,,Doddridge,,8.6.8.6,,,,English,,
"Beset with snares on every hand","Beset with snares on every hand",beset_with_snares_on_every_hand,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,407,,,Doddridge,,8.8.8.8,,,,English,,
"Blest Spirit! source of grace divine!","Blest Spirit! source of grace divine!",blest_spirit_source_of_grace_divine,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,410,,,Doddridge,,8.8.8.8,,,,English,,
"Eternal Source of life and thought","Eternal Source of life and thought",eternal_source_of_life_and_thought,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,412,,,Doddridge,,8.8.8.8,,,,English,,
"Unite, my roving thoughts, unite","Unite, my roving thoughts, unite",unite_my_roving_thoughts_unite,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,426,,,Doddridge,,8.6.8.6,,,,English,,
"Look back, my soul, with grateful love","Look back, my soul, with grateful love",look_back_my_soul_with_grateful_love,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,427,,,Doddridge,,8.6.8.6,,,,English,,
"Return, my soul, and seek thy rest","Return, my soul, and seek thy rest",return_my_soul_and_seek_thy_rest,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,428,,,Doddridge,,8.8.8.8,,,,English,,
