hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymns of the Rural Spirit: With Worship Material and Rural Songs","That cause can neither be lost nor stayed","That cause can neither be lost nor stayed",that_cause_can_neither_be_lost_nor_staye,HoRS1947,39,,,"Kristian Ostergaard, 1855-1931; Jens Chrsitian Aaberg","J. Nellemann",,OSTERGAARD,ostergaard_danish,5U321D7U1523D7114322,English,,"Danish Folkd Tune"
"Hymns of Universal Praise","That cause can neither be lost nor stayed","That cause can neither be lost nor stayed",that_cause_can_neither_be_lost_nor_staye,HoUP1960,d56,,,"J. A. Aaberg; Kristian C. Ostergaard",,,,,,English,,
"New Worship and Song: with Worship Services and Source Materials","That cause can neither be lost nor stayed","That cause can neither be lost nor stayed",that_cause_can_neither_be_lost_nor_staye,NWSW1942,91,,,"J. A. Aaberg","Chrsitian Ostergaard",,"DANISH FOLK TUNE",ostergaard_danish,5U321D7U1523D7114322,English,,
"Songs for Worship and Fellowship","That cause can neither be lost nor stayed","That cause can neither be lost nor stayed",that_cause_can_neither_be_lost_nor_staye,S4WF1968,d151,,,"J. A. Aaberg; Kristian C. Ostergaard",,,,,,,,
"Songs of Light: the Bruderhof Songbook","That Cause Can Neither Be Lost nor Stayed","That cause can neither be lost nor stayed",that_cause_can_neither_be_lost_nor_staye,SLBS1977,129,"That Cause Can Neither Be Lost nor Stayed",,"Kristian C. Østergaard","J. Nellemann",,"[That cause can neither be lost nor stayed]",ostergaard_danish,5U321D7U1523D7114322,English,,
"The Abingdon Song Book","That Cause Can Neither Be Lost Nor Stayed","That cause can neither be lost nor stayed",that_cause_can_neither_be_lost_nor_staye,ASB1938,125,"That Cause Can Neither Be Lost Nor Stayed",,"J. A. Aaberg","Kristian Ostergaard",,"[That cause can neither be lost nor stayed]",ostergaard_danish,5U321D7U1523D7114322,English,,
"The Canadian Youth Hymnal","That cause can neither be lost nor stayed","That cause can neither be lost nor stayed",that_cause_can_neither_be_lost_nor_staye,CYH1939,245,,,"J. A. Aaberg; Kristian C. Ostergaard",,,,,,,,
"The Chapbook: hymns, fun songs, worship resources for young people","That Cause Can Neither Be Lost nor Stayed","That cause can neither be lost nor stayed",that_cause_can_neither_be_lost_nor_staye,C1959,75,"That Cause Can Neither Be Lost nor Stayed",,"Christian Ostergaard; J. A. Aaberg",,,OSTERGAARD,ostergaard_danish,5U321D7U1523D7114322,English,,"Danish folk tune"
"The Churches of God Hymnal.","That cause can neither be lost nor stayed","That cause can neither be lost nor stayed",that_cause_can_neither_be_lost_nor_staye,CoGH1953,d502,"That cause can neither be lost nor stayed",,"J. A. Aaberg; Kristian C. Ostergaard",,,,,,,,
"The Cokesbury Worship Hymnal","That Cause Can Never Be Lost Nor Stayed","That cause can never be lost nor stayed",that_cause_can_neither_be_lost_nor_staye,CWH1938,169,"That Cause Can Never Be Lost Nor Stayed",,"J. A. Aaberg; Christian Ostergaard",,,"[That cause can never be lost nor stayed]",ostergaard_danish,5U321D7U1523D7114322,English,,"Danish Folk tune"
"The Cyber Hymnal","That Cause Can Never Be Lost Nor Stayed","That cause can never be lost nor stayed",that_cause_can_neither_be_lost_nor_staye,CYBER,6513,"That Cause Can Never Be Lost Nor Stayed",,"Kristian Ostergaard, 1855-1931; Jens C. Aaberg, 1877-1970",,9.9.10.10,OSTERGAARD,ostergaard_danish,532171725566432,English,,"Danish folk melody"
"The Hymnal for Youth","That cause can neither be lost nor stayed","That cause can neither be lost nor stayed",that_cause_can_neither_be_lost_nor_staye,THfY1941,237,,,"Kristian Ostergaard; J. C. Aaberg","J. Nellemann",,"GOD'S PLAN",ostergaard_danish,5U321D7U1523D7114322,English,,
"The Hymnal of The Evangelical United Brethren Church","That Cause Can Never Be Lost","That cause can never be lost or stayed",that_cause_can_neither_be_lost_nor_staye,HEUB1957,377,"That Cause Can Never Be Lost",,"Kristian C. Ostergaard, d. 1931; J. C. Aaberg, b. 1877","Ellen Jane Lorenz; J. Nellemann",9.9.10.10,"GOD'S PLAN",ostergaard_danish,5U321D7U1523D7114322,,,
"The Youth Hymnary","That cause can neither be lost nor stayed","That cause can neither be lost nor stayed",that_cause_can_neither_be_lost_nor_staye,YH1956,d195,,,"J. A. Aaberg; Kristian C. Ostergaard",,,,,,,,
"Worship in Song: A Friends Hymnal","That Cause Can Neither Be Lost nor Stayed","That cause can neither be lost nor stayed",that_cause_can_neither_be_lost_nor_staye,WinS1996,264,"That Cause Can Neither Be Lost nor Stayed",,"Kristian Ostergaard; J. C. Aaberg","J. Nellemann",9.9.9.9,"[That cause can neither be lost nor stayed]",ostergaard_danish,5U321D7U1523D7114322,,Danish,"Danish folk tune"
