hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Armed Forces Hymnal. Catholic Supplement","O come, let us adore Him","O come, all ye faithful, Joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,AFHC1967,d61,,"O come, let us adore Him","Frederick Oakeley; John Francis Wade",,,,,,English,,
"Assembly Songs","O Come, All Ye Faithful","O come, all ye faithful, joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,AS1948,302,"O Come, All Ye Faithful","O come, let us adore Him","Frederick Oakeley",,,"[O come, all ye faithful, joyful and triumphant]",adeste_fideles_wade,115125532343211,English,,"Wade's Cantus Diversi"
"At Worship: a hymnal for young churchmen","O come, let us adore him","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,AW41951,109,,"O come, let us adore him","Frederick Oakeley",,,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,
"Australian Hymn Book","O come, all ye faithful","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,AHB,228,,,,,Irregular,,,,English,,
"Baptist Hymnal","O Come, All Ye Faithful","O come, all ye faithful, joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,BH1956,66,"O Come, All Ye Faithful","O come, let us adore Him","Frederick Oakeley, 1802-1880; Anonymous",,"Irregular with refrain","ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,"Latin, Eighteenth Century; Tr. by Frederick Oakeley, 1802-1880, and others",
"Baptist Hymnal (1975 ed)","O Come, All Ye Faithful","O come, all ye faithful, Joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,BH1975,81,"O Come, All Ye Faithful","O come, let us adore him","Frederick Oakeley; John Francis Wade","John Francis Wade",,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,"Latin hymn",
"Baptist Hymnal 1991","O Come, All Ye Faithful","O come, all ye faithful, joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,BH1991,89,"O Come, All Ye Faithful","O come, let us adore him","John Francis Wade; Frederick Oakeley","John Francis Wade",Irregular,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,"Latin hymn",
"Baptist Hymnal 2008","O Come, All Ye Faithful","O come, all ye faithful, joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,BH2008,199,"O Come, All Ye Faithful","O come, let us adore Him","John Francis Wade; Frederick Oakeley","John Francis Wade; Richard Kingsmore",Irregular,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,"Latin hymn",
"Bill Garrett's 1951 Special Sacred Songs: for general use in all religious gatherings","O Come All Ye Faithful","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,SSS1951,107,"O Come All Ye Faithful",,"F. Oakley","M. Simas",,"[O come, all ye faithful]",adeste_fideles_wade,115125532343211,English,,
"Book of Worship: containing orders of worship, scripture selections for responsive reading, hymns","Christ the Lord","O come, all ye faithful, joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,BWCO1901,197,"Christ the Lord",,,,,,,,English,,
"Breaking Bread (Vol. 39)","O Come, All Ye Faithful","O come, all ye faithful, joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,BB2020,97,"O Come, All Ye Faithful","O come, let us adore him","John F. Wade, ca. 1711-1786; Frederick Oakeley, 1802-1880","John F. Wade","Irregular with refrain","ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,
"Calvary Songs: A Choice Collection of Gospel Songs, both Old and New","O Come All Ye Faithful","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,CS1944a,223,"O Come All Ye Faithful","O come, let us adore Him","F. Oakley","M. Simao",,"[O come, all ye faithful]",adeste_fideles_wade,115125532343211,English,,
"Camp Meeting Songs, a Collection of Gospel Songs ...","O come, let us adore Him","O come, all ye faithful, Joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,CMSC1959,d89,,"O come, let us adore Him","Frederick Oakeley; John Francis Wade",,,,,,English,,
"Cantate Omnes ... with Supplement","O come, let us adore Him","O come, all ye faithful, Joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,COS1958,d64,,"O come, let us adore Him","Frederick Oakeley; John Francis Wade",,,,,,,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","O come, all ye faithful","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,CS1886,153,,,"Rev. Frederick Oakeley (1802-1880)","Marc Antoine Simas (Portogallo ), (1763-1830)",,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","O come, all ye faithful","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,CS1885,153,,,"Rev. Frederick Oakeley (1802-1880)","Marc Antoine Simas (Portogallo ), (1763-1830)",,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,
"Carols of Christmas","O Come, All Ye Faithful","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,CoC1946,59,"O Come, All Ye Faithful","O come, let us adore Him",,,,"[O come, all ye faithful]",adeste_fideles_wade,115125532343211,English,,
"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year","O come, all ye faithful","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,COCN1916,738,,,"Rev. F. Oakeley",,,"[O come, all ye faithful]",adeste_fideles_wade,115125532343211,English,,"J. F. Ward's ""Cantus Diversi,"" 1751"
"Catholic Book of Worship","O come, let us adore Him","O come, all ye faithful, Joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,CBoW1972,d94,,"O come, let us adore Him","Frederick Oakeley; John Francis Wade",,,,,,English,,
"Catholic Book of Worship III","O Come, All Ye Faithful","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,CBOW1994,329A,"O Come, All Ye Faithful","O come let us adore him","John F. Wade, c. 1711-186; Frederick Oakeley, 1802-1880","John F. Wade, c. 1711-1786","Irregular with refrain","ADESTE, FIDELES",adeste_fideles_wade,115125532343211,English,,
"Catholic Hymns, Gregorian Institute Hymnal, Organ Accompaniments to the 3rd and Augmented Edition","O come, let us adore Him","O come, all ye faithful, Joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,CHGI1954,d49,,"O come, let us adore Him","Frederick Oakeley; John Francis Wade",,,,,,English,,
"Celebrating Grace Hymnal","O Come, All Ye Faithful","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,CGH2010,103,"O Come, All Ye Faithful","O come, let us adore Him","John Francis Wade; Frederick Oakeley","John Francis Wade","Irregular with refrain","ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,"Latin hymn",
"Chalice Carols","O Come, All Ye Faithful","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,CC1996,3,"O Come, All Ye Faithful","O come let us adore him","John Francis Wade; Frederick Oakeley","John Frances Wade",,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,
"Chalice Hymnal","O Come, All Ye Faithful","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,CH1995,148,"O Come, All Ye Faithful","O come, let us adore him","John Francis Wade; Frederick Oakeley and others","John Francis Wade; David Willcocks",,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,
"Chapel Service, Cadet Hymns and Songs","O come, let us adore Him","O come, all ye faithful, Joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,CSCH1949,d56,,"O come, let us adore Him","Frederick Oakeley; John Francis Wade",,,,,,English,,
"Chapel Treasures (Christ Chapel Sabbath-School, Lebanon, PA)","Oh, come, let us adore Him","Oh, come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,CTCC1873,304,,"Oh, come, let us adore Him",,,,,,,English,"""S. S. Hymnal""  p. 78",
"Chautauqua Hymns & Songs","O come, let us adore Him","O come, all ye faithful, Joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,CHS1922,d51,,"O come, let us adore Him","Frederick Oakeley; John Francis Wade",,,,,,English,,
"Children's Hymnal","O Come, All Ye Faithful","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,CH1957,154,"O Come, All Ye Faithful","O come let us adore him","Frederick Oakeley","Lawrence Curry",,"[O come, all ye faithful]",adeste_fideles_wade,115125532343211,English,"Latin, Eighteenth Century","J. F. Wade's Cantus Diversi"
"Children's Hymnal of the Presbyterian Church in Canada","O come, all ye faithful, Joyfully triumphant","O come, all ye faithful, Joyfully triumphant",o_come_all_ye_faithful_joyful_and_triump,CHPC1884,16,,,,,,,,,English,,
"Children's Hymns with Tunes: a book for use in the Sunday school","O come, let us adore Him","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,CHT1885,39,,"O come, let us adore Him",,,,"[O come, all ye faithful]",barnby_barnby_11767,1176755171223455,English,,
"Choice Hymns of the Faith","O Come, All Ye Faithful","O come, all ye faithful, joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,CHoF1944,521,"O Come, All Ye Faithful","O come, let us adore Him","Frederick Oakeley",,,"[O come, all ye faithful, joyful and triumphant]",adeste_fideles_wade,115125532343211,English,,"Wade's Cantus Diversi"
"Choral Song","O come, all ye faithful, Joyful and triumphant","O come, all ye faithful, Joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,CS1891,d134,,,"Frederick Oakeley; John Francis Wade",,,,,,,,
"Christian Hymnal (Rev. ed.)","O Come, All Ye Faithful","O come, all ye faithful, joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,CHCH1959,94,"O Come, All Ye Faithful","O come, let us adore Him","Frederick Oakeley, 1802-1880; William Mercer, 1811-1873",,,"[O come, all ye faithful, joyful and triumphant]",adeste_fideles_wade,115125532343211,English,"Latin hymn, 18th century","John F. Wade's Cantus Diversi, 1751"
"Christian Hymns","O come, all ye faithful","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,CH1963,69,,,,,,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,,,
"Christian Hymns and Songs","O come, all ye faithful, Joyful and triumphant","O come, all ye faithful, Joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,CHS1931,d139,,,"Frederick Oakeley; John Francis Wade",,,,,,English,,
"Christian Hymns III","O come, let us adore Him","O come, all ye faithful, Joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,CHII1966,d244,,"O come, let us adore Him","Frederick Oakeley; John Francis Wade",,,,,,English,,
"Christian Hymns: for every purpose in worship","O come, all ye faithful, Joyful and triumphant","O come, all ye faithful, Joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,CH1935,321,,,"Frederick Oakeley; John Francis Wade",,,,,,English,,
"Christian Hymns: number two","O Come, All Ye Faithful","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,CH1948,233,"O Come, All Ye Faithful",,"Fr. Oakeley",,,"[O come, all ye faithful]",adeste_fideles_wade,115125532343211,,,"Wade's Cantus Diversi"
"Christian Hymnsongs","O Come, All Ye Faithful","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,CH1965,322,"O Come, All Ye Faithful","O come, let us adore Him","Fr. Oakeley",,,,,,,,"Wade's Cantus Diversi"
"Christian Hymnways","O come, let us adore Him","O come, all ye faithful, Joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,CH1939,45,,"O come, let us adore Him","Frederick Oakeley; John Francis Wade",,,,,,English,,
"Christian Praise","O Come, All Ye Faithful","O come, all ye faithful, joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,CP1964,59,"O Come, All Ye Faithful","O come, let us adore Him","Frederick Oakeley; John F. Wade","John F. Wade",,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,
"Christian Praise","O come, all ye faithful, Joyful and triumphant","O come, all ye faithful, Joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,CP1957,d239,,,"Frederick Oakeley; John Francis Wade",,,,,,English,,
"Christian Praise: a manual of worship for public, social and private devotion","O come, all ye faithful, Joyfully triumphant","O come, all ye faithful, Joyfully triumphant",o_come_all_ye_faithful_joyful_and_triump,CP1880,160,,,"F. Oakeley",,,,,,English,,
"Christian Science Hymnal: Hymns 430-603","O Come, All Ye Faithful","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,CSH2017,538,"O Come, All Ye Faithful","O come, let us adore him","Frederick Oakeley","John Francis Wade",,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,"Latin, 18th c.; tr. and others","harm. <cite>The English Hymnal</cite>, 1906"
"Christian Service Songs","O Come, All Ye Faithful","O come, all ye faithful, joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,CSS1939,297,"O Come, All Ye Faithful","O come, let us adore Him","Frederick Oakeley",,,"[O come, all ye faithful]",adeste_fideles_wade,115125532343211,English,,
"Christian Song","O come, let us adore Him","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,CS1926,118,,"O come, let us adore Him","Rev. Frederick Oakeley",,,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,"J. F. Wade's Cantus Diversi, 1751"
"Christian Worship (1993): a Lutheran hymnal","Oh, Come, All Ye Faithful","Oh, come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,CWLH1993,55,"Oh, Come, All Ye Faithful","O come, let us adore him","John F. Wade, c. 1711-86; Frederick Oakeley, 1802-80","John F. Wade; David V. Willcocks",Irregular,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,
"Christian Worship and Praise","O come, let us adore Him","O come, all ye faithful, Joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,CWP1939,d273,,"O come, let us adore Him","Frederick Oakeley; John Francis Wade",,,,,,English,,
"Christian Worship: a hymnal","O Come, All Ye Faithful","O come, all ye faithful, Joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,CW1941,205,"O Come, All Ye Faithful","O come, let us adore Him","Frederick Oakeley, 1802-1880",,,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,"Anonymous, Latin, 18th century",
"Christian Worship: Hymnal","O Come, All Ye Faithful","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,CWH2021,354,"O Come, All Ye Faithful","O come, let us adore him","John F. Wade, c. 1711-1786; Frederick Oakeley, 1802-1880","John F. Wade, c. 1711-1786",Irregular,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,"Setting: <cite>The Hymnal 1940</cite>, alt."
"Christian Youth at Song","O come, let us adore Him","O come, all ye faithful, Joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,CYS1939,d61,,"O come, let us adore Him","Frederick Oakeley; John Francis Wade",,,,,,English,,
"Christian Youth Chapbook","O come, let us adore Him","O come, all ye faithful, Joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,CYC1959,d30,,"O come, let us adore Him","Frederick Oakeley; John Francis Wade",,,,,,English,,
"Christian Youth Hymnal","O Come, All Ye Faithful","O come, all ye faithful, Joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,CYH1948,7,"O Come, All Ye Faithful","O come, let us adore Him","Frederick Oakeley",,,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,"Latin Hymn  of XVII Century","John F. Wade's Cantus Diversi, 1751"
"Christmas Carols","O come, let us adore Him","O come, all ye faithful, Joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,CC1911,d12,,"O come, let us adore Him","Frederick Oakeley; John Francis Wade",,,,,,English,,
"Christmas Carols and Hymns: for school and choir","O Come, All Ye Faithful","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,CCH1910,78,"O Come, All Ye Faithful","O come, let us adore him","Anon.; F. Oakeley","John Reading, 1677-1764",,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,"Latin, 17th century",
"Christmas Carols and Hymns: for school and choir","O Come, All Ye Faithful","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,CCH1910B,78,"O Come, All Ye Faithful","O come, let us adore him","Anon.; F. Oakeley","John Reading, 1677-1764",,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,"Latin, 17th century",
"Christmas Carols together with Certain Familiar Hymns and Songs","O come, let us adore Him","O come, all ye faithful, Joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,CCCF1925,d30,,"O come, let us adore Him","Frederick Oakeley; John Francis Wade",,,,,,English,,
"Christmas Favorites","O Come, All Ye Faithful","O come, all ye faithful, Joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,CmFv2000,7,"O Come, All Ye Faithful","O come, let us adore Him","Anonymous; Frederick Oakeley (1842) and Others,; William Mercer‡","John Francis Wade? c. 1740-43",,"[O come, all ye faithful, Joyful and triumphant]",adeste_fideles_wade,115125532343211,English,,
"Christmas in Song: A Treasury of Traditional Songs, Favorite Hymns, and Choice Carols, from All Ages and from Many Lands, Selected for Your Singing Christmas","O Come, All Ye Faithful","O come, all ye faithful, joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,CmiS1947,3,"O Come, All Ye Faithful",,"F. Oakeley","J. Reading",,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,
"Christmas: special songs for boys and girls","O come, let us adore Him","O come, all ye faithful, Joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,C41956,d18,,"O come, let us adore Him","Frederick Oakeley; John Francis Wade",,,,,,English,,
"Church Family Worship","O come, all ye faithful","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,CFW,672,,,,,Irregular,,,,English,,
"Church Gospel Songs and Hymns","O Come, All Ye Faithful","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,CGSH1978,650,"O Come, All Ye Faithful",,"Fr. Oakeley",,,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,"17th Cent. Latin","Wade's Cantus Diversi"
"Church Hymnal","O come, all ye faithful","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,CH1886,22,,,,"John Reading",,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,
"Church Hymnal","O Come All Ye Faithful","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,CH1951,388b,"O Come All Ye Faithful","O come, let us adore Him",,,,"[O come, all ye faithful]",adeste_fideles_wade,115125532343211,English,,
"Church Hymnal, Fifth Edition","O come, all ye faithful","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,ICH5,172,,,,,,,,,,,
"Church Hymnal, Fourth Edition","O come, all ye faithful","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,ICH4,64,,,,,Irregular,,,,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","O Come, All Ye Faithful","O come, all ye faithful, Joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,CHMC1927,93,"O Come, All Ye Faithful",,"F. Oakley, 1802-1880; William Mercer","J. Reading",Irregular,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,"Ward's Cantus Diversa, 1751"
