displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hail to the Lord who comes","Hail to the Lord who comes",hail_to_the_lord_who_comes,"The English Hymnal: with Tunes",EH1906,209,,,"J. Ellerton, 1826-93",,,"OLD 120TH",old_120th,134565567167517,English,,"Este's Psalter, 1592"
"Hail to the Lord who comes","Hail to the Lord who comes",hail_to_the_lord_who_comes,"The English Hymnal",EH1906a,209,,,"J. Ellerton, 1826-93",,6.6.6.6.6.6,,,,English,,
"Hail to the Lord who comes","Hail to the Lord who comes",hail_to_the_lord_who_comes,"Hymns Ancient and Modern, New Edition",AM1904,230,,,,,6.6.6.6.6.6,,,,English,,
"Hail to the Lord who comes","Hail to the Lord who comes",hail_to_the_lord_who_comes,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,259,,,"John Ellerton, 1826-1893","Thomas Ravenscroft, 1592?-1635?; Richard Allison, 16th cent.; Ralph Vaughan Williams, 1872-1958",6.6.6.6.6.6,"OLD 120TH",old_120th,134565567167517,English,,"<i>The Whole Booke of Psalmes, </i>1570 (melody)"
"Hail to the Lord Who comes","Hail to the Lord Who comes",hail_to_the_lord_who_comes,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,274,,,"John Ellerton",,,"OLD ONE HUNDRED TWENTIETH",old_120th,134565567167517,English,,"Thomas Est's Psalter, 1592"
"Hail to the Lord who comes","Hail to the Lord who comes",hail_to_the_lord_who_comes,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,279,,,"John Ellerton",,,"OLD 120TH",old_120th,134565567167517,English,,"Thomas Est Book of Psalms"
"Hail to the Lord who comes","Hail to the Lord who comes",hail_to_the_lord_who_comes,"Hymns Ancient and Modern, New Standard Edition",AMNS,314,,,,,6.6.6.6.6.6,,,,English,,
"Hail to the Lord Who comes","Hail to the Lord Who comes",hail_to_the_lord_who_comes,"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year",CHB1881,363,,,,"Dr. Champneys",,"ST. VERONICA",st_veronica_champneys,5323421513217,English,,
"Hail to the Lord who comes","Hail to the Lord who comes",hail_to_the_lord_who_comes,"Hymns Ancient and Modern, Revised",AMR,544,,,,,6.6.6.6.6.6,,,,English,,
"Hail to the Lord who comes","Hail to the Lord who comes",hail_to_the_lord_who_comes,"Hymns Ancient and Modern (Standard ed.)",HAAM1924,611,,,,,6.6.6.6.6.6,,,,English,,
"Hail to the Lord Who Comes","Hail to the Lord who comes",hail_to_the_lord_who_comes,"Worship (3rd ed.)",WHSB1986,692,"Hail to the Lord Who Comes",,"John Ellerton, 1826-1893","Sean Duggan, OSB, b. 1954",6.6.6.6.6.6,PRESENTATION,presentation_duggan,,English,,
"Hail to the Lord who comes","Hail to the Lord who comes",hail_to_the_lord_who_comes,"CPWI Hymnal",CPWI2010,772,,,"John Ellerton, 1826-1893","Richard Allison, 16th cent.; Thomas Ravenscroft, c1592-c1635; Ralph Vaughan Williams, 1872-1958",6.6.6.6.6.6,"OLD 120TH",old_120th,134565567167517,English,,"<cite>The Whole Booke of Psalms<c/ite>, 1570; Adaptation: <cite>The English Hymnal</cite>, 1906"
"Hail to the Lord Who Comes","Hail to the Lord who comes",hail_to_the_lord_who_comes,"The Cyber Hymnal",CYBER,2478,"Hail to the Lord Who Comes",,"John Ellerton","Francis Henry Champneys",6.6.6.6.6.6,"ST. VERONICA",st_veronica_champneys,532342751321753,English,"<cite>The Children's Hymn Book</cite>, by Mrs. Carey Brock, number 363","<cite>Hymns Ancient and Modern</cite>, 1889"
