displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Stay, thou insulted Spirit, stay","Stay, thou insulted Spirit, stay",stay_thou_insulted_spirit_stay,"A Pocket Hymn-Book: designed as a constant companion for the pious: collected from various authors. (21st ed.)",PHBD1798,XXXI,,,,,,,,,English,,
"Stay, thou insulted Spirit, stay!","Stay, thou insulted Spirit, stay!",stay_thou_insulted_spirit_stay,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,H206,,,,,,,,,,,
"Stay, thou insulted Spirit, stay","Stay, thou insulted Spirit, stay",stay_thou_insulted_spirit_stay,"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...",LRHB1855,H136,,,,,,,,,,,
"Stay, thou insulted Spirit, stay!","Stay, thou insulted Spirit, stay!",stay_thou_insulted_spirit_stay,"Hymns for All Christians",H4AC1869,S83,,,"Charles Wesley",,,,,,English,,
"Stay, thou insulted Spirit, stay","Stay, thou insulted Spirit, stay",stay_thou_insulted_spirit_stay,"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.",RMPH1828,I.21,,,,,,,,,,,
"Stay, thou insulted Spirit, stay","Stay, thou insulted Spirit, stay",stay_thou_insulted_spirit_stay,"A Collection of Hymns: for camp meetings, revivals, &c., for the use of the Primitive Methodists",CHCM1844,L157,,,"W. ",,,,,,English,,
"Stay, thou insulted Spirit, stay","Stay, thou insulted Spirit, stay",stay_thou_insulted_spirit_stay,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H136,,,,,,,,,,,
"Stay, Thou insulted Spirit, stay","Stay, Thou insulted Spirit, stay",stay_thou_insulted_spirit_stay,"The Methodist Hymn-Book with Tunes",Meth1933,V23,,,,,8.8.8.8,,,,English,,
"Stay, thou insulted Spirit, stay","Stay, thou insulted Spirit, stay",stay_thou_insulted_spirit_stay,"American Sunday School Hymn Book. 2nd ed.",ASS1860,a120,,,,,,,,,English,,
"Stay, thou insulted Spirit, stay","Stay, thou insulted Spirit, stay",stay_thou_insulted_spirit_stay,"American Sunday School Hymn Book. New ed.",ASS1860a,aa120,,,,,,,,,English,,
"Stay, Thou insulted Spirit, stay!","Stay, Thou insulted Spirit, stay!",stay_thou_insulted_spirit_stay,"Plymouth Collection",PC1863,a405,,,"C. Wesley",,,,,,,,
"Stay, thou insulted Spirit, stay","Stay, thou insulted Spirit, stay",stay_thou_insulted_spirit_stay,"Hymns of the ""Jubilee Harp""",HoJH1868,a118,,,,,,,,,English,,
"Stay, thou insulted Spirit, stay","Stay, thou insulted Spirit, stay",stay_thou_insulted_spirit_stay,"A Pocket Hymn Book, Designed as a Constant Companion for the Pious,  Collected from Various Authors. 28th ed.",PHBD1806,aXXXI,,,,,,,,,,,
"Stay, Thou insulted Spirit, stay","Stay, Thou insulted Spirit, stay",stay_thou_insulted_spirit_stay,"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions",GSMH1906,CH125,,,"Charles Wesley",,,,,,English,,
"Stay, thou insulted Spirit stay","Stay, thou insulted Spirit stay",stay_thou_insulted_spirit_stay,"A Choice Collection of Hymns, in which are some never before printed",ACCH1782,CLIII,,,,,,,,,English,,
"Stay, thou insulted Spirit! stay","Stay, thou insulted Spirit! stay",stay_thou_insulted_spirit_stay,"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)",AV1849,3b,,,,,,HARLEIGH,harleigh,,,,
"Stay, thou insulted Spirit, stay","Stay, thou insulted Spirit, stay",stay_thou_insulted_spirit_stay,"The Wesleyan Sacred Harp: a collection of choice tunes and hymns for prayer class and camp meetings, choirs and congregational singing",WSHC1855,5b,,,,,,,,,,,
"Stay, thou insulted Spirit, stay","Stay, thou insulted Spirit, stay",stay_thou_insulted_spirit_stay,"The Wesleyan Sacred Harp: a collection of choice tunes and hymns for prayer class, and camp meetings, choirs, and congregational singing",WSHC1858,5b,,,,,,,,,,,
"Stay, thou insulted spirit, stay","Stay, thou insulted spirit, stay",stay_thou_insulted_spirit_stay,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,17,,,,,,,,,,,
"Stay, thou insulted Spirit, stay","Stay, thou insulted Spirit, stay",stay_thou_insulted_spirit_stay,"Gospel in Song: a new collection of ""hymns and spiritual songs,"" for use in Sunday schools, praise meetings, prayer meetings, revival meetings, camp meetings and in other places ...",GS1884a,19,,,,"F. A. Blackmer",,NEWCOMB,newcomb_blackmer,53515665321257654553,English,,
"Stay, thou insulted Spirit, stay","Stay, thou insulted Spirit, stay",stay_thou_insulted_spirit_stay,"Additional Hymns, Adopted by the General Synod of the Reformed Dutch Church  in North America, at their Session June 1831. 2nd ed.",AHAG1831,21,,,,,,,,,English,,
"Stay, Thou insulted Spirit, stay","Stay, Thou insulted Spirit, stay",stay_thou_insulted_spirit_stay,"Standard Hymns and Spiritual Songs",SHSP1917,21,,,"Charles Wesley","Lowell Mason",,WARD,ward_scottish,55171565555512321255,English,,
"Stay, thou insulted Spirit, stay","Stay, thou insulted Spirit, stay",stay_thou_insulted_spirit_stay,"Gospel Songs: a choice collection of hymns and tune, new and old, for gospel meetings, prayer meetings, Sunday schools, etc.",GS1874,22c,,,,,,,,,English,,
"Stay, thou insulted Spirit, stay","Stay, thou insulted Spirit, stay",stay_thou_insulted_spirit_stay,"Hymns and Spiritual Songs (New ed.)",HSS1816,24,,,,,,,,,English,,
"Stay, thou insulted Spirit, stay","Stay, thou insulted Spirit, stay",stay_thou_insulted_spirit_stay,"A Pastor's Selection of Hymns and Tunes: for Worship in the Church and Family",PSHT1859,26,,,,,,,,,English,,
"Stay, thou insulted Spirit, stay","Stay, thou insulted Spirit, stay",stay_thou_insulted_spirit_stay,"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family",CM1851,27,,,"C. Wesley",,,,,,English,,
"Stay, thou insulted Spirit, stay","Stay, thou insulted Spirit, stay",stay_thou_insulted_spirit_stay,"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family (2nd ed.)",CM1854,27,,,"C. Wesley",,,,,,English,,
"Stay, thou insulted Spirit, stay","Stay, thou insulted Spirit, stay",stay_thou_insulted_spirit_stay,"The Voice of melody: a choice collection of hymn tunes for choirs, prayer-meetings, congregations, and family use",VoM1860,31,,,,,,,,,,,
"Stay, thou insulted Spirit, stay","Stay, thou insulted Spirit, stay",stay_thou_insulted_spirit_stay,"A Pocket Hymn-book: designed as a constant companion for the pious, collected from various authors (18th ed.)",PHBD1793,31,,,,,,,,,English,,
"Stay, thou insulted Spirit, stay","Stay, thou insulted Spirit, stay",stay_thou_insulted_spirit_stay,"Revival Hymns (Rev. ed.)",RHR1873,32,,,,,,,,,,,
