tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[My blood was shed for many, taking away your sin]",my_blood_was_shed_for_many_simmons,"Paul Simmons; Christopher Norton","C Major",35112345432255435666,,,1
"[My boast is in Jesus, the Crucified One]",my_boast_is_in_jesus_the_crucif_morris,"Mrs. C. H. Morris",,55456567121532153172,,,1
"[My boat had once floated away from the shore]",my_boat_had_once_floated_herbert,"J. B. Herbert",,55655655112343213272,,,10
"[My boat is so small and Thy ocean so wide!]",my_boat_is_so_small_and_thy_beall,"B. B. Beall",,55655132666176556533,,,1
"[My boat will sail o'er the river some day]",my_boat_will_sail_over_the_ri_easterling,"Marion W. Easterling",,,,,1
"[My boatman will carry me over]",my_boatman_will_carry_me_over_alleman,"J. H. Alleman",,51712123565332125517,,,3
"[My body is a temple]",lancashire_smart,"Henry Smart",,553465311456255,,,615
"[My body is God's temple]",ellon_root,"George F. Root",,51111321122171133335,,,45
"[My body is weak, o'ertaken by the fall]",my_body_is_weak_overtaken_coats,"J. B. Coats",,,,,1
"[My body, mind and spirit, Lord]",my_body_mind_and_spirit_lord_kirkpatrick,"Wm. J. Kirkpatrick",,55111722432171551117,,,1
"[My body, soul, and spirit]",my_body_soul_and_spirit_lorenz,"E. S. Lorenz",,33312343332621333123,,,1
"[My bondage is ended forever]",my_bondage_is_ended_forever_martin,"W. Stillman Martin",,55667321111712165171,,,2
"[My Bonnie is over the ocean]",my_bonnie_lies_over_the_ocean,"H. J. Fuller","B Flat Major",532121653532117,,,13
"[My Book! my Book! my grand old Book!]",my_book_my_book_my_grand_old_pickett,"Rev. L. L. Pickett",,51511321235353322313,,,1
"[My boy has wandered far from home]",my_boy_has_wandered_far_from_excell,"E. O. Excell",,53321176511765515332,,,5
"[My boy, the wide world is before you]",my_boy_the_wide_world_is_towner,"D. B. Towner",,35556532134443552355,,,2
"[My boy, you are nearing life's Manhood]",my_boy_you_are_nearing_lifes_bilhorn,"P. P. Bilhorn",,55671236217567255567,,,1
"[My brethren, I have found]",my_brethren_i_have_found_55561,,,55561165561123121655,,,2
"MY BRIGHTEST DAYS",my_brightest_days_parris,"O. A. Parris","B Flat Major",53321671243217671321,8.6.8.6,,1
"[My brother, awake, and sing the sweet story]",my_brother_awake_and_sing_vaughan,"John B. Vaughan","G Major or modal",53213121651113235532,,"<cite>Gospel Songs and Hymns No. 1</cite> by George B. Holsinger (Mount Morris, IL: Brethren Publishing House, 1898)",11
"[My brother, I remember when I was a sinner lost]",my_brother_i_remember_when_i_was_a_sinne,,"F Major",553355535356533,,,1
"[My brother, I will you well]",my_brother_i_wish_you_well_54333,,"F Major or modal",54333334543222223454,,Arranged,2
"[My brother, look upward and onward]",my_brother_look_upward_and_fillmore,"J. H. Fillmore",,51112223114443332222,,,2
"[My brother, now groping in blindness]",my_brother_now_groping_in_smith,"Asa Smith",,53333212165113212244,,,1
"[My brother, O why do you linger?]",my_brother_o_why_do_you_pettengill,"Wm. T. Pettengill",,12335512331222554334,,,1
"[My brother stand firm for the truth and the right]",my_brother_stand_firm_for_adams,"W. H. Adams",,13333234565354331332,,,2
"[My brother that's out of the fold]",my_brother_thats_out_of_the_fold_shaw,"C. A. Shaw",,51111112522222235531,,,1
"[My brother, the glad gospel message I bring]",my_brother_the_glad_gospel_weeden,"W. C. Weeden",,53211232165511355332,,,1
"[My brother, the life-blood of Jesus can cleanse]",my_brother_the_life_blood_of_jesus_smith,"DeLoss Smith",,,,,1
"[My brother, the Master is calling for thee]",my_brother_the_master_is_calling_gabriel,"Chas. H. Gabriel",,55653451715212765,,,3
"[My brother, there's a fountain]",my_brother_theres_a_fountain_jones,"L. E. Jones",,33456535524435661653,,,2
"[My brother, we are trav'ling to the palace of the King]",my_brother_we_are_traveling_geistweit,"W. H. Geistweit","E Major",511135555666655,,,4
"[My brother, when Satan comes to you, strong you must be]",my_brother_when_satan_comes_ford,"Sue Jeane Ford",,,,,1
"[My brothers, lift your eyes and see]",my_brothers_lift_your_eyes_and_stanton,"F. S. Stanton, Mus. Bac.",,55561765677747665555,,,1
"[My brothers, the Lord is with us]",my_brothers_the_lord_is_with_us,,"C Major",3355653166112176,,"Southern Folk Song; Arranged by compilers",1
"[My bruised reed, Thou wilt not break]",my_bruised_reed_thou_wilt_not_dortch,"D. E. Dortch",,56535651565471233315,,,1
"[My bruised reed thou wilt not break]",my_bruised_reed_thou_wilt_not_sellers,"E. O. Sellers",,55353423331334654351,,,1
"[My burden of sin has passed away]",my_burden_of_sin_has_passed_lorenz,"E. S. Lorenz",,51116513563532123556,,,1
"[My burdened heart was full of sin]",my_burdened_heart_was_full_of_sin,"A. L. Byers","D Flat Major",,,,1
"[My burdened heart was sad and sore]",my_burdened_heart_was_sad_and_sore,"R. E. M.",,"55321161 35435622",,,1
"[My burdens are lighter, sunshine is brighter]",my_burdens_are_lighter_sunshine_higdon,"L. C. Higdon",,,,,2
"[My burdens are so heavy, and crosses hard to bear]",my_burdens_are_so_heavy_presley,"Luther G. Presley",,,,,1
"[My burden's great, my faith is small]",my_burdens_great_what_can_i_do_morrison,,,5U1(D7)65565334444,,,3
"[My burdens I'm patiently bearing]",my_burdens_im_patiently_bearing_henson,"J. M. Henson",,,,,1
"MY CHAINS ARE GONE",my_chains_are_gone_giglio_tomlin,"Chris Tomlin; Louie Giglio; Chris Tomlin; Louie Giglio","E Flat Major",,Irregular,"Traditional American melody",10
"[My chearful Mind a good Design shall frame]",my_cheerful_mind_a_good_design_shall,,"g minor",,,,1
"[My child, this lesson learn, 'tis sweet]",my_child_this_lesson_learn_moore,"Rev. T. E. Moore",,55365542223466555555,,,1
"[My childhood faith had been forgot]",my_childhood_faith_had_been_hoover,"W. H. H. Hoover",,,,,2
"[My choice is King Jesus; he's reigning above]",my_choice_is_king_jesus_hes_short,"Francis Burgette Short",,55353211365557776556,,,1
"[My church! my church! my dear old church]",athens_giardini,"Felice de Giardini","E Flat Major",154321215615441,,,64
"[My Church! my Church! my dear old Church]",my_church_my_church_remsberg,"Rev. W. L. Remsberg",,51551217771223211233,,,1
"[My Church! my Church! my dear old Church]",ecclesia_schafer,"N. H. H. Schafer",,555623443,,,2
"MY CLOSET, MY TEMPLE",i_love_thee_ingalls,"Jeremiah Ingalls",,511355653123511,,,55
"[My comrades here who love the Lord]",come_comrades_dear_51321,"J. P. Weston",,51321321117656667166,,,9
"[My confidence is in my Lord]",my_confidence_is_in_my_lord_harkness,"Robert Harkness",,,,,3
"MY CONSOLATION",my_consolation_putnam,,,,,,1
"MY COUNTRY",my_country_jacobs,"Al Jacobs","C Major",,,,1
"MY COUNTRY!  'TIS OF THEE",america_thesaurusmusicus,,"G Major or modal",1127123343212171,,,1342
"[""My country!  'tis of thee""]",my_country_tis_of_thee_stanton,"F. S. Stanton, Mus. Bac.","E Flat Major",135113432662234,,,1
"[My country! 'tis of thee] ",my_country_tis_of_thee_herbert,"J. B. Herbert","B Flat Major",153121275232313,,,9
"[My country, 'tis of thee]",my_country_tis_of_thee_dubois,"A. A. DuBois",,13516535132161754766,,"American Tune",3
"[My country! 'tis of thee]",my_country_tis_of_thee_fischer,"Wm. G. Fischer",,134565565544,,,1
"[My country, 'tis of thee]",my_country_longacre,"Lindsay B. Longacre",,1565437811712325,,,2
"[My country, 'tis of thee]",my_country_tis_of_thee_adams,"Carrie B. Adams",,,,,1
"[My country! 'tis of thee]",nearer_my_god_to_thee_neil,"Rev. S. G. Neil",,32156561433215656143,,,4
"[My country, 'tis of thee]",my_country_tis_of_thee_converse,"C. C. Converse",,1532117143222345565,,,1
"[My country's flag takes care of me]",my_countrys_flag_takes_care_of_51275,,,51275231143221171,,,1
"MY CROSS I'VE TAKEN",autumn_barthelemon,,"A Flat Major",123216531232352,,Spanish,462
"[My cup runneth over with blessings from above]",my_cup_runneth_over_wheeler,"Palmer Wheeler","A Major",,,,1
"[My cup with blessing overfloweth]",my_cup_with_blessing_overflow_geibel,"Adam Geibel",,,,,1
"[My cup with wine runs o'er]",my_cup_with_wine_runs_over_32156,,,32156564713215655471,,,1
"[My daddy has gone to that city above]",my_daddy_has_gone_to_that_city_floyd,"Mrs. Omah Floyd",,,,,1
"MY DANCING DAY",old_cornish_carol,"Norman Mealy (b. 1923)","G Major or modal",517123454323171,,"Traditional Cornish Melody, Christmas Carols, 1833",20
"[My day of life has just begun]",my_day_of_life_has_just_begun_wagoner,"Gladys Sanborn Wagoner",,,,,1
"[My days are frought with gladness]",my_days_are_frought_with_glad_lillenas,"Haldor Lillenas",,,,,1
"[My days are gliding swiftly by]",shining_shore_root,"George F. Root",,551123123532161,,,171
"[My days are gliding swiftly by]",my_days_are_gliding_swiftly_leslie,"J. H. Leslie",,,,,1
"[My days are gliding swiftly by]",o_tannenbaum_german,,,5111233323472115,,German,122
"[My days are in Thy hands]",my_days_are_in_thy_hands_willis,"Mattie S. Willis",,,,,1
"[My days are often lonely in this world below]",my_days_are_often_lonely_in_this_cotton,"Arnell Cotton",,13232316512151712331,,,1
"[My days are passing sweetly by]",my_days_are_passing_sweetly_lowry,"R. Lowry",,32151177242722113212,,,1
"[My days are swiftly passing by]",my_days_are_swiftly_passing_by,"B. E. Warren","D Flat Major",12332135U1121D6U1D51,,,2
"[My days go by as a weaver's shuttle flies]",my_days_go_by_as_a_weavers_ogden,"W. A. Ogden",,51115567123333321443,,,1
"[My days had been spent in the valleys of sin]",my_days_had_been_spent_in_vaughan,"James D. Vaughan",,,,,1
"[My days of loneliness are gone]",my_days_of_loneliness_are_gone_henson,"J. M. Henson",,,,,1
"[My days of youth, tho' not from folly free]",truth_51234,,,51233456543435123443,,,2
"[My days with sunshine shall be fraught]",my_days_with_sunshine_shall_be_tullar,"Grant Colfax Tullar",,33323543114654333323,,,7
"[My dear God good Father] (Cruger)",herr_ich_habe_misgehandelt_cruger,,,171234213212345,,,37
"[My dear Jesus I'll not leave]",meinen_jesum_lass_ich_nicht_darmstadt,,,1171671332543211,,,35
"[My dear Lord is quickly coming]",my_dear_lord_is_quickly_coming_gill,"Joshua Gill",,35156553351653235156,,,1
"[My dear, loving Savior, who died on the tree]",my_dear_loving_savior_who_died_shaw,"Knowles Shaw","B Flat Major",55655655123343225221,,,2
"[My dear mother has departed]",my_dear_mother_has_departed_goode,"S. B. Goode",,34534654323423453453,,,1
"[My dear mother has gone to that beautiful home]",my_dear_mother_has_gone_to_campbell,"William L. Campbell",,,,,1
"[My dear mother went to heaven when she left this world below]",my_dear_mother_went_to_heaven_adkins,"K. C. Adkins",,,,,1
"[My dear Redeemer, and my Lord]",hebron_mason,"Lowell Mason",,5356567117231765,,,593
"[My dearest companion is gone]",my_dearest_companion_is_gone_bolding,"W. A. Bolding",,13532123123531232135,,,1
"[My dearest friend has gone away]",my_dearest_friend_has_gone_cassaday,"V. P. Cassaday",,53212165561312532121,,,2
"[My dearest friend has left me]",my_dearest_friend_has_left_me_wynn,"L. L. Wynn",,,,,1
"[My dearest friend is Jesus]",my_dearest_friend_is_jesus,"Ulysses Phillips","G Major",,"7.6.7.6 D","Timeless Truths (http://library.timelesstruths.org/music/My_Dearest_Friend); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (500)",1
"[My dearest friends in bonds of love]",parting_hand_ingalls,"Jeremiah Ingalls, 1764-1828",,132111212353553121,,,33
"[My dearest Lord didst die for me]",my_dearest_lord_didst_die_unknown,,,54535172112,,,2
"[My delight is in the law of the God]",my_delight_is_the_law_of_the_hunnicutt,"Judy Hunnicutt","F Major",55332,,,1
"MY DESIRE",to_be_in_your_presence_richards,"Noël Richards, b. 1955; David Christopher Peacock, b. 1949; Geoff Twigg","D Major",55431255431(2)554312,,,5
"[My desire to be like Jesus]",my_desire_to_be_like_jesus_plankenhorn,"Lillian Plankenhorn",,54536545323426545344,,,6
"[My dog Dash is full of fun]",my_dog_dash_is_full_of_fun_perkins,"Theodore E. Perkins",,11112311123222223422,,,1
"[My doubts and fears have passed away]",my_doubts_and_fears_have_hughes,"J. Wesley Hughes",,53213565516567443243,,,1
"[My doubts are gone, I'm pressing on]",my_doubts_are_gone_im_pressing_mcneill,"Floyd E. McNeill",,,,,1
"[My drink shall be water cool, sparkling and bright]",my_drink_shall_be_water_cool_froelich,"G. Froelich",,53335432343354332125,,,1
"[My dwelling place is God Most High]",my_dwelling_place_eaton_getty_minter,"Keith Getty; Kristyn Getty; Kelly Minter; Chris Eaton; Stuart Townend","B Flat Major",13451765134433213451,,,1
"[My earliest thoughts are thanks and praise]",ich_dank_dir_schon_praetorius,"Michael Pratorius",,111423455671765535,,,22
"[My ears are happy hearing the words]",sambatra_ny_sofiko_ambato,,,,,,2
"[My ears are happy hearing the words]",spring_of_souls_lindeman,,,5332114223(4)5(7)655,,,11
"[My earthly all I give to Thee]",my_earthly_all_i_give_to_thee_gabriel,"Chas. H. Gabriel",,55365544345766555531,,,2
"[My earthly endearments are many and sweet]",my_earthly_endearments_are_showalter,"J. Henry Showalter",,13335312471123466531,,,2
"[My earthly friends are dear to me]",my_earthly_friends_are_dear_to_morris,"Homer F. Morris",,,,,1
"[My earthly path with light doth glow]",my_earthly_path_with_light_higgins,"W. Lee Higgins",,,,,1
"[My earthly work is ending]",my_earthly_work_is_ending_crist,"D. W. Crist",,,,,1
"[My end and length of days]",my_end_and_length_of_days_kroeger,"E. R. Kroeger",,35565451334123323465,,,1
"[My end, Lord, make me know]",my_end_lord_make_me_know_stebbins,"Geo. C. Stebbins",,35565351121656656155,,,2
"[My evening is sinking low]",my_evening_is_sinking_low_rich,"Fred Rich",,,,,1
"[My evening sun is low]",my_evening_sun_is_low_rich,"Fred Rich",,,,,1
"[My eyes are dim with weeping]",my_eyes_are_dim_with_weeping,"John L. Bell (b. 1949); Alison Adam (b. 1960)","c minor",,,,2
"[My eyes are dry, my faith is old]",my_eyes_are_dry_my_faith_is_old_green,"Keith Green; Jack Boyd","C Major",,,,1
"[My eyes are on the mountain top]",my_eyes_are_on_the_mountain_jones,"Chas. P. Jones",,51116543511223511165,,,10
"[My eyes be open to your presence]",my_eyes_be_open_to_your_pres_traditional,"Nick Haigh; Anita Haigh; Nicola Morrison, b. 1978","D Major",1U5(6)75153431D76(7),,"Traditional melody",1
"[My eyes have seen your salvation]",my_eyes_have_seen_your_salvation_weitz,"Joseph Gelineau 1920-2008; Guy Weitz","B Flat Major",717656177721,Irregular,,1
"[My eyes shall see Him, my Saviour and King]",my_eyes_shall_see_him_my_savior_holt,"John H. Holt",,3532156165565311,,,1
"[My fairest Crown, beyond all price]",in_dich_hab_ich_gehoffet_11551,,"G Major",11554321D67U11234235,,,10
"[My faith beholds the jewel walls]",my_faith_beholds_the_jewel_towner,"D. B. Towner",,53323165111171232533,,,1
"[My faith bids me to tarry]",my_faith_bids_me_to_tarry_beck,"Johannes Beck","E Flat Major",3534221164U1(D7)655,7.6.7.6,,1
"[My faith has found a resting place]",landas_norwegian,"William J. Kirkpatrick","G Major",556517666421715,,,83
"[My faith has found a resting place, O blessed be the Lord]",my_faith_has_found_a_resting_kirkpatrick,"Geo. T. Kirkpatrick",,33653143566123517653,,,2
"[My faith, inspired with rapture, sings]",my_faith_inspired_with_rapture_sweney,"Jno. R. Sweney",,51535123212343212321,,,2
"[My faith is clinging to the cross so dear]",my_faith_is_clinging_to_the_cross_sweney,"J. R. Sweney",,,,,2
"[My faith is fixed on Jesus]",my_faith_is_fixed_on_jesus_lorenz,"E. S. Lorenz",,55453216545122377176,,,3
"[My faith is in Jesus, God's well-beloved Son]",my_faith_is_in_jesus_gods_well_mosley,"T. B. Mosley",,,,,1
"[My faith is in the Holy Word]",courtland_methfessel,Methfessel,,5U1D5U12321321D7655,,,5
"[My faith is not a fabled thing]",my_faith_is_not_a_fabled_thing_peterson,"John W. Peterson",,,,,1
"MY FAITH IS STAYED ON THEE",my_faith_is_stayed_on_thee_howard,"A. M. Howard","F Major or modal",3355433554321233,,,1
"[My faith, it is an oaken staff]",the_staff_of_faith,,,5113224351654342171,,"German Air",21
"[My faith looks now, unto a Rock]",my_faith_looks_now_unto_a_rock_mcpherson,"John McPherson",,55315315542746535531,,,1
"MY FAITH LOOKS UP",my_faith_looks_up_in_life_pierson,"Arthur T. Pierson",,51115343122255675514,,,1
"[My faith looks up to thee]",olivet_mason,"Lowell Mason","E Flat Major",135543224432326,,,1036
"[My faith looks up to Thee]",st_ambrose_monk,"W. H. Monk, Mus. Doc.",,124325116543654,6.6.4.6.6.6.4,,28
"[My faith looks up to thee]",new_haven_hastings,"Dr. T. Hastings","G Major",11132122243234452224,6.6.4.6.6.6.4,,106
"[My faith looks up to Thee]",my_faith_looks_up_to_thee_main,"Hubert P. Main",,,,,1
"[My faith looks up to Thee]",my_faith_looks_up_to_thee_excell,"E. O. Excell",,34326223215117653636,,,1
"[My faith looks up to Thee]",my_faith_looks_up_to_thee_bixby,"S. M. Bixby",,33323465132124322444,,,1
"[My faith looks up to Thee]",my_faith_looks_up_to_thee_pratt,"W. S. P.",,51332124654337433433,,,1
"[My faith looks up to thee]",stobel,,,56712351543215765517,,,26
"[My faith looks up to Thee]",wingfield_shinn,,,55567151765465317653,,,1
"[My faith looks up to thee]",bethel_cornell,"J. H. Cornell",,551177552211126,,,36
"[My faith looks up to Thee]",my_faith_looks_up_to_thee_53322,,,53322155554432165544,,,1
"[My faith looks up to Thee]",my_faith_looks_up_to_thee_holden,"A. J. H.",,55176555321763255117,,,1
"[My faith looks up to thee]",weston_dyer,"Arthur E. Dyer",,31432153654316345561,,,4
"[My faith looks up to Thee]",dighton_hodges,,,56512171765551765556,,,3
"[My faith looks up where pastures green]",my_faith_looks_up_where_past_kirkpatrick,"Wm. J. Kirkpatrick",,51165116511223344323,,,2
"[My faith shall be my rock of might]",my_faith_shall_be_beimel,"Jacob Beimel","D Major",155654531157,,"Based on a Simchas Torah Melody",1
"[My faith shall triumph o'er the grave]",my_faith_shall_triumph_over_the_gr_16665,,,16665335516665331555,,,1
"[My faith temptation shall not move]",my_faith_temptation_shall_not_ackley,"B. D. Ackley","G Major",516751355463622,,,13
"[My faith to the land of the blest]",my_faith_to_the_land_of_the_kirkpatrick,"Wm. J. Kirkpatrick",,55356165177122325535,,,2
"[My faithful Shepherd is the Lord]",my_faithful_shepherd_is_the_lord_rodney,"Paul Rodney; Bidlake Habington",,,,"From Paul Rodney's ""Calvary""",1
"MY FAR AWAY HOME",i_am_thinking_tonight_hildebrand,"E. T. Hildebrand","D Flat Major",345553556665332,"12.8.12.8 with refrain",,5
"[My father and mother, how good to me and kind!]",my_father_and_mother_how_good_to_bowden,"T. R. Bowden","A Flat Major",55655U321D7U1D557(7),,,1
"[My father and mother I never knew]",my_father_and_mother_i_never_ferguson,"M. L. Ferguson",,1323212312111612165,,,1
"[My Father and my Savior]",my_father_and_my_savior_root,"G. F. R.",,,,,1
"[My father bought a lamb for Seder]",my_father_bought_a_lamb,,"D Major",123344565431,,Traditional,1
"[My Father doth care for the sparrow]",my_father_does_care_for_the_sp_ryland,"Rev. H. H. Ryland",,53333216112222617511,,,1
"[My Father fills my present need]",my_father_fills_my_present_need_prior,"Chas. Edw. Prior",,55351554327712665433,,,1
"[My Father, for another night]",anita_spohr,"Spohr; A. A. Wild","G Major",332155433312233,8.6.8.6,,1
"[My Father, for another night]",mt_ida_hay,"E. Hay; Wm. Dressler","A Flat Major",556113211614322,8.6.8.6,,2
"[My Father, for another night Of quiet sleep and rest]",lambeth_schulthes,"Samuel Webbe",,333476711235432,,,279
"[My Father! form thy Child according to thine Image]",my_father_form_thy_child_according_to,,"a minor",12233(2)231D7U12D75,,,1
"[My Father God]",my_father_god_ray,"C. W. Ray",,57651576515671532442,,,2
"[My Father, God, to thee]",my_father_god_to_thee_perkins,"T. E. Perkins",,,,,1
"[My Father God, to Thee I cry]",my_father_god_to_thee_i_cry_harris,"Thoro Harris",,5176763551767634,,,1
"[My Father has many dear children]",my_father_has_many_dear_children_graves,"Frederick Arthur Graves","D Major",334312343112221,," <i>Jewels for Juniors</i>, <i>circa</i> 1911 (59)",15
"[My Father has sent for his child]",my_father_has_sent_for_his_chi_baltzell,"I. Baltzell",,55351365322265435535,,,1
"[My Father, hear my prayer]",my_father_hear_my_prayer_brownborthwick,"R. Brown-Borthwick",,12163217614322543216,,,4
"[My Father holds my hand]",my_father_holds_my_hand_morris,"Mrs. C. H. Morris",,51525351525334412315,,,3
"[My Father, I give thanks]",my_father_i_give_thanks_schuler,"George S. Schuler",,33234774432655555544,,"Suggestion from a Mendelssohn theme",1
"[My Father, I owe so much to thee]",my_father_i_owe_so_much_to_thee_hanson,"S. C. Hanson",,51112234555431271122,,,1
"[My Father, I would cling to thee]",my_father_i_would_cling_to_thee_smith,"Chas. B. Smith",,12334465511122334551,,,1
