displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"By faith I view my Savior dying","By faith I view my Savior dying",by_faith_i_view_my_savior_dying,"The Singing Pilgrim",SP1866,d21,,,"Richard Jukes",,,,,,,,
"Savior, look with pitying eye","By thy birth, and by thy tears",by_thy_birth_and_by_thy_tears,"The Singing Pilgrim",SP1866,d22,,"Savior, look with pitying eye","Robert Grant",,,,,,,,
"Cast thy bread upon the waters Thinking not 'tis thrown away","Cast thy bread upon the waters Thinking not 'tis thrown away",cast_thy_bread_upon_the_waters_thinking_,"The Singing Pilgrim",SP1866,d23,,,"Phoebe A. Hanaford",,,,,,,,
"These vanities how vain","Cease my soul, thy strayings",cease_my_soul_thy_strayings,"The Singing Pilgrim",SP1866,d24,,"These vanities how vain","Horatius Bonar",,,,,,,,
"Christian, why should earthly trial","Christian, why should earthly trial",christian_why_should_earthly_trial,"The Singing Pilgrim",SP1866,d25,,,,,,,,,,,
"There is sweet rest in heaven","Come brethren, don't grow weary",come_brethren_dont_grow_weary,"The Singing Pilgrim",SP1866,d26,,"There is sweet rest in heaven",,,,,,,,,
"Happy New Year to all","Come, children, and join in our festival song",come_children_and_join_in_our_festival_s,"The Singing Pilgrim",SP1866,d27,,"Happy New Year to all",,,,,,,,,
"Come, come to Jesus, He waits to pardon [welcome] thee","Come, come to Jesus, He waits to pardon [welcome] thee",come_come_to_jesus_he_waits_to_welcome,"The Singing Pilgrim",SP1866,d28,,,"George B. Peck",,,,,,,,
"Come, humble sinner, in whose breast","Come, humble sinner, in whose breast",come_humble_sinner_in_whose_breast,"The Singing Pilgrim",SP1866,d29,,,"Edmund Jones",,,,,,,,
"There is rest, sweet rest","Come, poor pilgrim, sad and weary",come_poor_pilgrim_sad_and_weary,"The Singing Pilgrim",SP1866,d30,,"There is rest, sweet rest","G. D. Browne",,,,,,,,
"Come, saith [said] [says] Jesus' sacred voice","Come, saith [said] [says] Jesus' sacred voice",come_said_jesus_sacred_voice,"The Singing Pilgrim",SP1866,d31,,,"Anna L. Barbauld",,,,,,,,
"Come, thou almighty King, Help us thy name to sing","Come, thou almighty King, Help us thy name to sing",come_thou_almighty_king_help_us_thy,"The Singing Pilgrim",SP1866,d32,,,,,,,,,,,
"Come, thou everlasting Spirit","Come, thou everlasting Spirit",come_thou_everlasting_spirit,"The Singing Pilgrim",SP1866,d33,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,"The Singing Pilgrim",SP1866,d34,,,"Robert Robinson",,,,,,,,
"Come to Jesus, come to Jesus, Come to Jesus just now","Come to Jesus, come to Jesus, Come to Jesus just now",come_to_jesus_come_to_jesus_come_to_jesu,"The Singing Pilgrim",SP1866,d35,,,"Edward Payson Hammond",,,,,,,,
"This promise on that sacred mount","Come unto Jesus, ye that mourn",come_unto_jesus_ye_that_mourn,"The Singing Pilgrim",SP1866,d36,,"This promise on that sacred mount","E. G. Sumner",,,,,,,,
"Come, ye [you] disconsolate, where'er ye [you] languish","Come, ye [you] disconsolate, where'er ye [you] languish",come_ye_disconsolate_whereer_ye_languish,"The Singing Pilgrim",SP1866,d37,,,"Thomas Moore",,,,,,,,
"Do the right, do the right","Courage, brother, do not stumble",courage_brother_do_not_stumble,"The Singing Pilgrim",SP1866,d38,,"Do the right, do the right","Norman Macleod",,,,,,,,
"Creator, Sovereign Lord of all","Creator, Sovereign Lord of all",creator_sovereign_lord_of_all,"The Singing Pilgrim",SP1866,d39,,,,,,,,,,,
"Dare, dare, dare to do right","Dare to be [do] right, dare to be true",dare_to_do_right_dare_to_be_true,"The Singing Pilgrim",SP1866,d40,,"Dare, dare, dare to do right","George Lansing Taylor",,,,,,,,
"Toil onward still through every ill","Dear comrade pilgrims [soldiers] of the cross",dear_comrade_pilgrims_soldiers_of_the_cr,"The Singing Pilgrim",SP1866,d41,,"Toil onward still through every ill",,,,,,,,,
"God is love, I know, I feel","Depth of mercy, can there be, Mercy still reserved for me?",depth_of_mercy_can_there_be,"The Singing Pilgrim",SP1866,d42,,"God is love, I know, I feel","Charles Wesley, 1707-1788",,,,,,,,
"The field is the world","Disciples of Christ [Jesus], why stand ye here idle",disciples_of_jesus_why_stand_ye_here,"The Singing Pilgrim",SP1866,d43,,"The field is the world",,,,,,,,,
"Ten commandments","Down the ages, long departed",down_the_ages_long_departed,"The Singing Pilgrim",SP1866,d44,"Ten commandments",,,,,,,,,,
"Fade, fade, each [all] earthly joy","Fade, fade, each [all] earthly joy",fade_fade_each_earthly_joy,"The Singing Pilgrim",SP1866,d45,,,"Horatius Bonar",,,,,,,,
"Father, I stretch my hand [hands] to thee","Father, I stretch my hand [hands] to thee",father_i_stretch_my_hands_to_thee,"The Singing Pilgrim",SP1866,d46,,,"Charles Wesley, 1707-1788",,,,,,,,
"Flee, as a bird, to your [yon] [the] mountain","Flee, as a bird, to your [yon] [the] mountain",flee_as_a_bird_to_your_mountain,"The Singing Pilgrim",SP1866,d47,,,"Mary S. B. Dana Shindler",,,,,,,,
"From every stormy wind [sense] that blows","From every stormy wind [sense] that blows",from_every_stormy_wind_that_blows,"The Singing Pilgrim",SP1866,d48,,,"Hugh Stowell",,,,,,,,
"From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"The Singing Pilgrim",SP1866,d49,,,"Reginald Heber",,,,,,,,
"From northern skies where quiver","From northern skies where quiver",from_northern_skies_where_quiver,"The Singing Pilgrim",SP1866,d50,,,"L. B. Gurley",,,,,,,,
