displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God of my life, to thee my cheerful soul","God of my life, to thee my cheerful soul",god_of_my_life_to_thee_my_cheerful_soul,"Spiritual Melodies",SM1869,d89,,,"Charles Wesley, 1707-1788",,,,,,,,
"God of my life, to thee my cheerful soul","God of my life, to thee my cheerful soul",god_of_my_life_to_thee_my_cheerful_soul,"The Sacred Lyre",SL1828,d94,,,"Charles Wesley, 1707-1788",,,,,,,,
"God of my life, to thee my cheerful soul","God of my life, to thee my cheerful soul",god_of_my_life_to_thee_my_cheerful_soul,"Spiritual Melodies. Enl. & impr. ed.",SME1870,d103,,,"Charles Wesley, 1707-1788",,,,,,,,
"God of my life, to thee my cheerful soul","God of my life, to thee my cheerful soul",god_of_my_life_to_thee_my_cheerful_soul,"Hymn Book of the Holiness Movement Church",HBHM1902,d137,,,"Charles Wesley, 1707-1788",,,,,,English,,
"God of my life, to thee my cheerful soul","God of my life, to thee my cheerful soul",god_of_my_life_to_thee_my_cheerful_soul,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d143,,,"Charles Wesley, 1707-1788",,,,,,,,
"God of my life, to thee my cheerful soul","God of my life, to thee my cheerful soul",god_of_my_life_to_thee_my_cheerful_soul,"Church Hymn Book . 3rd ed.",CHB31850,d153,,,"Charles Wesley, 1707-1788",,,,,,English,,
"God of my life, to thee my cheerful soul","God of my life, to thee my cheerful soul",god_of_my_life_to_thee_my_cheerful_soul,"A Collection of Hymns for the use of the Wesleyan Methodist Connection of America",CHWM1843,d167,,,"Charles Wesley, 1707-1788",,,,,,English,,
"God of my life, to thee my cheerful soul","God of my life, to thee my cheerful soul",god_of_my_life_to_thee_my_cheerful_soul,"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church",CHAU1830,d180,,,"Charles Wesley, 1707-1788",,,,,,English,,
"God of my life, to thee my cheerful soul","God of my life, to thee my cheerful soul",god_of_my_life_to_thee_my_cheerful_soul,"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement",CHME1844,d189,,,"Charles Wesley, 1707-1788",,,,,,English,,
"God of my life, to thee my cheerful soul","God of my life, to thee my cheerful soul",god_of_my_life_to_thee_my_cheerful_soul,"Methodist Hymn and Tune Book",MHTB1894,d238,,,"Charles Wesley, 1707-1788",,,,,,English,,
"God of my life, to thee my cheerful soul","God of my life, to thee my cheerful soul",god_of_my_life_to_thee_my_cheerful_soul,"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)",HSOP1855,d249,,,"Charles Wesley, 1707-1788",,,,,,English,,
"God of my life, to thee my cheerful soul","God of my life, to thee my cheerful soul",god_of_my_life_to_thee_my_cheerful_soul,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1847,d260,,,"Charles Wesley, 1707-1788",,,,,,,,
"God of my life, to thee my cheerful soul","God of my life, to thee my cheerful soul",god_of_my_life_to_thee_my_cheerful_soul,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1848,d260,,,"Charles Wesley, 1707-1788",,,,,,English,,
"God of my life, to thee my cheerful soul","God of my life, to thee my cheerful soul",god_of_my_life_to_thee_my_cheerful_soul,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1853,d261,,,"Charles Wesley, 1707-1788",,,,,,English,,
"God of my life, to thee my cheerful soul","God of my life, to thee my cheerful soul",god_of_my_life_to_thee_my_cheerful_soul,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,277b,,,"Charles Wesley, 1707-1788",,,,,,,,
"God of my life, to thee my cheerful soul","God of my life, to thee my cheerful soul",god_of_my_life_to_thee_my_cheerful_soul,"The Church Hymn Book",CHB1859,d299,,,"Charles Wesley, 1707-1788",,,,,,,,
"God of my life, to thee my cheerful soul","God of my life, to thee my cheerful soul",god_of_my_life_to_thee_my_cheerful_soul,"A Choice Selection of Evangelical Hymns, from various authors: for the use of the English Evangelical Lutheran Church in New York",CSEH1806,397,,,"Charles Wesley, 1707-1788",,,,,,English,,
"God of my life, to thee my cheerful soul","God of my life, to thee my cheerful soul",god_of_my_life_to_thee_my_cheerful_soul,"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)",CHUM1836,520,,,"Charles Wesley, 1707-1788",,,,,,English,,
"God of my life, to thee my cheerful soul","God of my life, to thee my cheerful soul",god_of_my_life_to_thee_my_cheerful_soul,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,643,,,"Charles Wesley, 1707-1788",,,,,,English,,
"God of my life, to thee my cheerful soul","God of my life, to thee my cheerful soul",god_of_my_life_to_thee_my_cheerful_soul,"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)",HSOP1851,643,,,"Charles Wesley, 1707-1788",,,,,,English,,
"God of my life, to thee my cheerful soul","God of my life, to thee my cheerful soul",god_of_my_life_to_thee_my_cheerful_soul,"Hymns: selected and original, for public and private worship (30th ed.)",HSOP1842,643,,,"Charles Wesley, 1707-1788",,,,,,English,,
"God of my life, to thee my cheerful soul","God of my life, to thee my cheerful soul",god_of_my_life_to_thee_my_cheerful_soul,"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.",CHBC1838,666,,,,,,,,,English,,
"God of my life, to thee my cheerful soul","God of my life, to thee my cheerful soul",god_of_my_life_to_thee_my_cheerful_soul,"Hymns for Christian Melody",H4CM1832,773,,,"Charles Wesley, 1707-1788",,,,,,English,,
"God of my life, to thee my cheerful soul","God of my life, to thee my cheerful soul",god_of_my_life_to_thee_my_cheerful_soul,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,1016,,,"Charles Wesley, 1707-1788",,,,,,English,,
"God of my life to thee","God of my life to thee",god_of_my_life_to_thee_my_cheerful_soul,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,CCCXLV,,,,,,,,,English,"Williston's selection",
"God of my life to thee","God of my life to thee",god_of_my_life_to_thee_my_cheerful_soul,"A Pocket Hymn Book: designed as a constant companion for the pious, collected from various authors (9th ed.)",PHBD1791,CCIV,,,,,,,,,English,,
"God of my life, to thee","God of my life, to thee",god_of_my_life_to_thee_my_cheerful_soul,"A Pocket hymn book, designed as a constant companion for the pious: collected from various authors",PHBD1788,CCIV,,,,,,,,,English,,
"God of my life, to thee","God of my life, to thee",god_of_my_life_to_thee_my_cheerful_soul,"A Pocket hymn-book, designed as a constant companion for the pious: collected from various authors (11th ed.)",PHBD1790,CCIV,,,,,,,,,English,,
"God of my life, to thee","God of my life, to thee",god_of_my_life_to_thee_my_cheerful_soul,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,643,,,,,Irregular,,,,,,
"God of My Life","God of my life, to thee",god_of_my_life_to_thee_my_cheerful_soul,"The Gospel Trumpeter: Number Three",GT31907,199,"God of My Life",,"C. W.",,,"[God of my life, to thee]",lenox_edson,111565512321135312,English,,
"God of my life to thee","God of my life to thee",god_of_my_life_to_thee_my_cheerful_soul,"A New Selection of Hymns: compiled from various authors: with a number of original hymns that have never before appeared in print",NSoH1813,CX,,,,,,,,,English,,
"God of my life, to thee","God of my life, to thee",god_of_my_life_to_thee_my_cheerful_soul,"A Pocket Hymn-Book: designed as a constant companion for the pious: collected from various authors. (21st ed.)",PHBD1798,CCIV,,,,,,,,,English,,
"God of my life, to thee","God of my life, to thee",god_of_my_life_to_thee_my_cheerful_soul,"A Pocket Hymn Book, Designed as a Constant Companion for the Pious,  Collected from Various Authors. 28th ed.",PHBD1806,aCCIV,,,,,,,,,,,
"God of my life, to thee ","God of my life, to thee ",god_of_my_life_to_thee_my_cheerful_soul,"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship",CHCC1875,85,,,,,,,,,,,
"God of my life! to thee","God of my life! to thee",god_of_my_life_to_thee_my_cheerful_soul,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,87,,,"C. Wesley",,,,,,,,
"God of my life, to thee","God of my life, to thee",god_of_my_life_to_thee_my_cheerful_soul,"David's Harp: or the Boston Sabbath school song book, containing a variety of pleasing tunes in all the various metres; also hymns, anthems, and chants...(2nd Rev. Ed.)",DH1842,141,,,,,,,,,English,,
"God of my life, to thee","God of my life, to thee",god_of_my_life_to_thee_my_cheerful_soul,"A Pocket Hymn-book: designed as a constant companion for the pious, collected from various authors (18th ed.)",PHBD1793,204,,,,,,,,,English,,
"God of my life to thee","God of my life to thee",god_of_my_life_to_thee_my_cheerful_soul,"A Collection of Hymns: for the use of the people called Methodists; in miniature",CHUP1814,226,,,,,,,,,English,,
"God of my life, to thee","God of my life, to thee",god_of_my_life_to_thee_my_cheerful_soul,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,229,,,,,,,,,English,,
"God of my life, to thee","God of my life, to thee",god_of_my_life_to_thee_my_cheerful_soul,"Additional Hymns, Adopted by the General Synod of the Reformed Protestant Dutch Church in North America, at their Session, June 1846, and authorized to be used in the churches under their care",AHAG1846,285,,,,,,,,,English,,
