displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"When morning's first and hallowed ray","When morning's first and hallowed ray",when_mornings_first_and_hallowed_ray,"Hymns for Schools: with appropriate selections from scripture and tunes suited to the metres of the hymns (3rd ed.)",H4S31852,324,,,,,,,,,English,,
"When morning's first and hallowed ray","When morning's first and hallowed ray",when_mornings_first_and_hallowed_ray,"Hymns for the Vestry and the Fireside",H4VF1841,d345,,,,,,,,,English,,
"When morning's first and hallowed ray","When morning's first and hallowed ray",when_mornings_first_and_hallowed_ray,"Revival Hymns",RH1858,372,,,,,,,,,,,
"When morning's first and hallowed ray","When morning's first and hallowed ray",when_mornings_first_and_hallowed_ray,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,393,,,Anon.,,,,,,,,
"When morning's first and hallowed ray","When morning's first and hallowed ray",when_mornings_first_and_hallowed_ray,"Songs for Social and Public Worship",SSPW1863,437,,,,,,,,,,,
"When morning's first and hallowed ray","When morning's first and hallowed ray",when_mornings_first_and_hallowed_ray,"General Baptist Hymn Book",GBHB1859,d522,,,,,,,,,English,,
"When morning's first and hallowed ray","When morning's first and hallowed ray",when_mornings_first_and_hallowed_ray,"The Jubilee Harp: a choice selection of psalmody, ancient and modern, designed for use in public and social worship",JH1866,760,,,,,,,,,,,
"When morning's first and hallowed ray","When morning's first and hallowed ray",when_mornings_first_and_hallowed_ray,"The Harp",H11856,891,,,,,,,,,,,
"When morning's first and hallowed ray","When morning's first and hallowed ray",when_mornings_first_and_hallowed_ray,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,1008,,,Anon.,,,,,,,,
"When morning's first and hallowed ray","When morning's first and hallowed ray",when_mornings_first_and_hallowed_ray,"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement",PSRF1847,1008,,,Anon.,,,,,,,,
"When morning's first and hallowed ray","When morning's first and hallowed ray",when_mornings_first_and_hallowed_ray,"The Psalmody: a collection of hymns for public and social worship",P1853,1022,,,Anon.,,,,,,,,
"When morning's first and hallowed ray","When morning's first and hallowed ray",when_mornings_first_and_hallowed_ray,"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations",PCHT1855,1309,,,,,,,,,,,
"When morning's first and hallowed ray","When morning's first and hallowed ray",when_mornings_first_and_hallowed_ray,"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches",BHTB1868,1309,,,,,,,,,,,
"I will be Glad in the Lord","When morning's first and hallowed ray",when_mornings_first_and_hallowed_ray,"A Selection of Sacred Songs. 2nd ed.",SSS21850,124,"I will be Glad in the Lord",,,,,,,,English,,
"I Will Be Glad in the Lord","When morning's first and hallowed ray",when_mornings_first_and_hallowed_ray,"A Selection of Sacred Songs: for the use of schools and academies",SSUS1842,124,"I Will Be Glad in the Lord",,,,,,,,English,,
"I Will Be Glad in the Lord","When morning's first and hallowed ray",when_mornings_first_and_hallowed_ray,"Songs for the School Room",S4SR1855,d150,"I Will Be Glad in the Lord",,,,,,,,,,
