hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns for Public and Private Worship approved by the       Presbytery of Charleston","Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",dismiss_us_with_thy_blessing_lord_help,CHPP1796,d35,,,"Joseph Hart",,,,,,English,,
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","Dismiss us, with thy blessing, Lord!","Dismiss us, with thy blessing, Lord!",dismiss_us_with_thy_blessing_lord_help,CHUU1858,1069,,,,,,,,,English,,
"A Collection of Psalms and Hymns for the use of Universalist Societies and Families (13th ed.)","Dismiss us with thy blessing, Lord","Dismiss us with thy blessing, Lord",dismiss_us_with_thy_blessing_lord_help,CPHU1842,45,,,,,,,,,English,,
"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ","Dismiss us with Thy blessing, Lord","Dismiss us with Thy blessing, Lord",dismiss_us_with_thy_blessing_lord_help,CPHU1845,45,,,Anonymous,,8.8.8.8,,,,English,,
"A Collection of Psalms and Hymns Suited to the Various Occasions of Public Worship","Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",dismiss_us_with_thy_blessing_lord_help,CPHS1928,d84,,,"Joseph Hart",,,,,,,,
"A Collection of Psalms and Hymns: suited to the various occasions of public worship and private devotion","Dismiss us with thy blessing, Lord","Dismiss us with thy blessing, Lord",dismiss_us_with_thy_blessing_lord_help,CPHS1884,56,,,,,,,,,English,,
"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...","Dismiss us with thy blessing, Lord","Dismiss us with thy blessing, Lord",dismiss_us_with_thy_blessing_lord_help,CPHS1867,111,,,,,,,,,English,,
"A Collection of Psalms, Hymns, and  Spiritual Songs Suited to the Various Occasions of Public Worship. 2nd ed.","Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",dismiss_us_with_thy_blessing_lord_help,CPHS1851,d88,,,"Joseph Hart",,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs","Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",dismiss_us_with_thy_blessing_lord_help,CPHS1831,d66,,,"Joseph Hart",,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion of the church of Christ: with an appendix of  German hymns","Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",dismiss_us_with_thy_blessing_lord_help,CPHS1864,56,,,"Joseph Hart",,,,,,,,
"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion, of the church of Christ (6th ed.)","Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",dismiss_us_with_thy_blessing_lord_help,CPHS1875,56,,,"Joseph Hart",,,,,,,,
"A Collection of Psalms, Hymns, and Spiritual Songs: with the music of Mason's Sacred Harp and Missouri Harmony adapted","Dismiss us with thy blessing, Lord","Dismiss us with thy blessing, Lord",dismiss_us_with_thy_blessing_lord_help,CPHS1839,33,,,,,,,,,English,,
"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.","Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",dismiss_us_with_thy_blessing_lord_help,CSHV1876,57,,,"Joseph Hart",,,,,,English,,
"A Manual of Devotion for Soldiers and Sailors: comprising I. forms of prayer, public and private, II. a compend of Bible truth, III. The Assembly's shorter catechism, IV. A selection of psalms and...","Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",dismiss_us_with_thy_blessing_lord_help,MDSS1847,16,,,,,8.8.8.8,,,,English,,
"A New and Choice Selection of Hymns and Spiritual Songs for the Use of the Regular Baptist Church. 10th ed.","Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",dismiss_us_with_thy_blessing_lord_help,NCSH1877,d131,,,"Joseph Hart",,,,,,English,,
"A New Selection of Nearly Eight Hundred Evangelical Hymns, from More than  200 Authors in England, Scotland, Ireland, & America, including a great number of originals, alphabetically arranged","Dismiss us with thy blessing, Lord","Dismiss us with thy blessing, Lord",dismiss_us_with_thy_blessing_lord_help,NSNE1825,672,,,Hart,,,,,,English,,
"A New Selection of Psalms and Hymns from the Most Approved Authors, Adapted to Public and Private Worship. 2nd ed.","Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",dismiss_us_with_thy_blessing_lord_help,NSPH1832,d113,,,"Joseph Hart",,,,,,English,,
"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)","Dismiss us with thy blessing, Lord","Dismiss us with thy blessing, Lord",dismiss_us_with_thy_blessing_lord_help,NSPH1839,518,,,Hart,,,,,,English,,
"A New Selection of Seven Hundred Evangelical Hymns ... intended as a        Supplement to Dr. Watts's Psalms and Tunes","Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",dismiss_us_with_thy_blessing_lord_help,NSSH1810,672,,,Hart,,8.8.8.8,,,,English,,
"A Pastor's Selection of Hymns and Tunes: for Worship in the Church and Family","Dismiss us with thy blessing, Lord","Dismiss us with thy blessing, Lord",dismiss_us_with_thy_blessing_lord_help,PSHT1859,60,,,,,,,,,English,,
"A Prayer Meeting and Revival Hymn Book . 27th ed.","Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",dismiss_us_with_thy_blessing_lord_help,PMRH1878,d120,,,"Joseph Hart",,,,,,English,,
"A Prayer Meeting and Revival Hymn Book. 5th ed.","Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",dismiss_us_with_thy_blessing_lord_help,PMRH1830,d79,,,"Joseph Hart",,,,,,English,,
"A Selection of Favorite Conference Hymns with Historical Sketches of Church History: through every century of the Christian Era","Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",dismiss_us_with_thy_blessing_lord_help,SFCH1829,86,,,"Joseph Hart",,,,,,English,,
"A Selection of Hymns","Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",dismiss_us_with_thy_blessing_lord_help,SoH1833,d54,,,"Joseph Hart",,,,,,English,,
"A Selection of Hymns & Psalms: from the most approved authors: principally from Watts & Rippon: together with originals","Dismiss us with thy blessing, Lord","Dismiss us with thy blessing, Lord",dismiss_us_with_thy_blessing_lord_help,SHPF1808,292,,,,,,,,,English,,
"A Selection of Hymns and Spiritual Songs from the Best Authors","Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",dismiss_us_with_thy_blessing_lord_help,SHSS1811,d58,,,"Joseph Hart",,,,,,English,,
"A Selection of Hymns and Spiritual Songs: designed (especially the former part) for the use of congregations as an appendix to Dr. Watt's Psalms and Hymn","Dismiss us with thy blessing, Lord","Dismiss us with thy blessing, Lord",dismiss_us_with_thy_blessing_lord_help,SHSS1809,H.CCLV,,,Hart,,,,,,English,,
"A Selection of Hymns and Spiritual Songs: in two parts, part I. containing the hymns; part II. containing the songs...(3rd ed. corr. and enl. by author)","Dismiss us with thy blessing, Lord","Dismiss us with thy blessing, Lord",dismiss_us_with_thy_blessing_lord_help,SHSS1817,H.CCLV,,,Hart,,,,,,English,,
"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",Dismission,"Dismiss us with thy blessing, Lord!",dismiss_us_with_thy_blessing_lord_help,SHPW1844,457,Dismission,,Hart,,8.8.8.8,,,,English,,
"A Selection of Hymns for the Use of Social Religious Meetings and for Private Devotions. 7th ed.","Dismiss us with thy blessing, Lord","Dismiss us with thy blessing, Lord",dismiss_us_with_thy_blessing_lord_help,SHUS1833,431,,,,,,,,,English,,
"A Selection of Hymns for the use of social religious meetings, and for private devotions 2d ed.","Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",dismiss_us_with_thy_blessing_lord_help,SoH21820,253,,,"Joseph Hart",,,,,,English,,
"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.","Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",dismiss_us_with_thy_blessing_lord_help,SHBA1804,aCCCLXXXVIII,,,"Joseph Hart",,,,,,,,
"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)","Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",dismiss_us_with_thy_blessing_lord_help,SHBA1819,388,,,"Joseph Hart",,,,,,English,,
"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns","Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",dismiss_us_with_thy_blessing_lord_help,SHBA1816,d136,,,"Joseph Hart",,,,,,English,,
"A Selection of Hymns, from Various Authors: adapted to Public Worship and Social Prayer Meetings","Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",dismiss_us_with_thy_blessing_lord_help,SHVA1831,d80,,,"Joseph Hart",,,,,,English,,
"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)","At Dismission","Dismiss us with Thy blessing, Lord",dismiss_us_with_thy_blessing_lord_help,SHBA1792,CCCLXXXVIII,"At Dismission",,Hart,,8.8.8.8,,,,English,,
"A Selection of Psalms and Hymns for ... Diocese of Nova Scotia. 3rd ed.","Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",dismiss_us_with_thy_blessing_lord_help,SPHD1859,d70,,,"Joseph Hart",,,,,,English,,
"A Selection of Psalms and Hymns for the Use of the Diocese of Nova Scotia. 3rd ed.","Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",dismiss_us_with_thy_blessing_lord_help,SPHU1859,d71,,,"Joseph Hart",,,,,,English,,
"A Selection of Psalms and Hymns: done under appointment of the Philadelphian Association (2nd ed)","Dismiss us with thy blessing Lord","Dismiss us with thy blessing Lord",dismiss_us_with_thy_blessing_lord_help,SPHD1801,151,,,Hart,,,,,,English,,
"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association","Dismiss us with Thy blessing, Lord","Dismiss us with Thy blessing, Lord",dismiss_us_with_thy_blessing_lord_help,SPHP1790,CLI,,,Hart,,,,,,English,,
"A Selection of Psalms and Hymns: done under the appointment of the Philadelphian Association (4th ed.)","Dismiss us with thy blessing, Lord","Dismiss us with thy blessing, Lord",dismiss_us_with_thy_blessing_lord_help,SPH41819,151,,,Hart,,,,,,English,,
"A Selection of Psalms, Hymns and  Spiritual Songs, from the Most Approved Authors ... of the Church of Christ","Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",dismiss_us_with_thy_blessing_lord_help,SPHS1847,d81,,,"Joseph Hart",,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","Dismiss us with thy blessing, Lord!","Dismiss us with thy blessing, Lord!",dismiss_us_with_thy_blessing_lord_help,SoSS1878,117,,,"J. Hart",,,,,,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Dismiss us with thy blessing, Lord","Dismiss us with thy blessing, Lord",dismiss_us_with_thy_blessing_lord_help,AMEH1898,419a,,,,,8.8.8.8,"PARK STREET",park_street_venua,111123217133334,English,,
"Allgemeine Lieder-Sammlung: zum Gebrauch für den privaten und öffentlichen Gottesdienst. (6th Aufl.)","Dismiss us with thy blessing, Lord","Dismiss us with thy blessing, Lord",dismiss_us_with_thy_blessing_lord_help,DLSG1885,P43,,,,,,,,,English,,
"American Church and Church School Hymnal","Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",dismiss_us_with_thy_blessing_lord_help,ACCS1937,d60,,,"Joseph Hart",,,,,,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","Dismiss us with Thy blessing, Lord","Dismiss us with Thy blessing, Lord",dismiss_us_with_thy_blessing_lord_help,ACCS1927,35,,,"Joseph Hart","Lowell Mason",,HEBRON,hebron_mason,5356567117231765,English,,
"American Sunday School Hymn Book. 2nd ed.","Dismiss us with thy blessing, Lord","Dismiss us with thy blessing, Lord",dismiss_us_with_thy_blessing_lord_help,ASS1860,a448,,,,,,,,,English,,
"American Sunday School Hymn Book. New ed.","Dismiss us with thy blessing, Lord","Dismiss us with thy blessing, Lord",dismiss_us_with_thy_blessing_lord_help,ASS1860a,aa448,,,,,,,,,English,,
"American Sunday School Psalmody; or, hymns and music, for the use of Sunday-schools and teacher's meetings; with a manual of instruction","Dismiss us with thy blessing, Lord","Dismiss us with thy blessing, Lord",dismiss_us_with_thy_blessing_lord_help,ASSP1832,108,,,,,,,,,English,,
"Apples of Gold in Pictures of Silver","Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",dismiss_us_with_thy_blessing_lord_help,AGPS1867,d53,,,"Joseph Hart",,,,,,English,,
"Baptist Chorals: a tune and hymn book designed to promote general congregational singing; containing one hundred and sixty four tunes adapted to about four hundred choice hymns ","Dismiss us with thy blessing, Lord","Dismiss us with thy blessing, Lord",dismiss_us_with_thy_blessing_lord_help,BCTH1860,82,,,,,,,,,English,,
"Baptist Harmony","Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",dismiss_us_with_thy_blessing_lord_help,BH1876,d61,,,"Joseph Hart",,,,,,English,,
"Baptist Hymn Book","Dismiss us with Thy blessing, Lord","Dismiss us with Thy blessing, Lord",dismiss_us_with_thy_blessing_lord_help,BHB1847,a532,,,Hart,,,,,,English,,
"Better Than Pearls: sacred songs expressly adapted for gospel meetings","Dismiss us with thy blessing, Lord","Dismiss us with thy blessing, Lord",dismiss_us_with_thy_blessing_lord_help,BTP1881,98,,,,"L. O. Emerson",,SESSIONS,sessions_emerson,565156512322322,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","Dismiss us with Thy blessing, Lord","Dismiss us with Thy blessing, Lord",dismiss_us_with_thy_blessing_lord_help,BHTC1874,47d,,,,,,,,,English,,
"Book of Worship with Hymns and Tunes ","Dismiss us with Thy blessing, Lord!","Dismiss us with Thy blessing, Lord!",dismiss_us_with_thy_blessing_lord_help,BWHT1899,61,,,"Joseph Hart","Lowell Mason",,ASHWELL,ashwell_mason,333334325453654,English,,
"Book of Worship: containing orders of worship, scripture selections for responsive reading, hymns","Dismiss Us with Thy Blessing","Dismiss us with Thy blessing, Lord!",dismiss_us_with_thy_blessing_lord_help,BWCO1901,99,"Dismiss Us with Thy Blessing",,,,,,,,English,,
"Bright Jewels for the Sunday School: a new collection of Sunday School songs written expressly for this work, many of which are the latest compositions of William B. Bradbury...","Dismiss us with Thy blessing, Lord","Dismiss us with Thy blessing, Lord",dismiss_us_with_thy_blessing_lord_help,BJSS1869,157.19,,,,,,,,,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",dismiss_us_with_thy_blessing_lord_help,CSSS1878,d198,,,"Joseph Hart",,,,,,English,,
"Carmina Sacra","Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",dismiss_us_with_thy_blessing_lord_help,CS1914,d35,,,"Joseph Hart",,,,,,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",dismiss_us_with_thy_blessing_lord_help,CS1886,579,,,"Rev. Joseph Hart (1712-1768)",,,,,,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",dismiss_us_with_thy_blessing_lord_help,CS1885,579,,,"Rev. Joseph Hart (1712-1768)",,,,,,English,,
"Chapel Hymns","Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",dismiss_us_with_thy_blessing_lord_help,CH1846,d126,,,"Joseph Hart",,,,,,English,,
"Choice Hymns: for social and private devotion, Lord's Day schools and revivals. (2nd ed.)","Dismiss us with thy blessing, Lord","Dismiss us with thy blessing, Lord",dismiss_us_with_thy_blessing_lord_help,CHSP1842,245,,,,,,,,,,,
"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions","Dismiss us with Thy blessing, Lord","Dismiss us with Thy blessing, Lord",dismiss_us_with_thy_blessing_lord_help,CHTB1870,449,,,,,,,,,English,,
"Christian Hymnal","Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",dismiss_us_with_thy_blessing_lord_help,CH1924,d88,,,"Joseph Hart",,,,,,English,,
"Christian Hymnal (Rev. ed.)","Dismiss Us With Thy Blessing, Lord","Dismiss us with Thy blessing, Lord",dismiss_us_with_thy_blessing_lord_help,CHCH1959,80,"Dismiss Us With Thy Blessing, Lord",,"Joseph Hart, 1712-1768","Louis bourgeois, c. 1510-c.1561",,"[Dismiss us with Thy blessing, Lord]",old_hundredth_bourgeois,117651233332143,English,,"From Genevan Psalter, 1551"
"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family","Dismiss us with Thy blessing, Lord","Dismiss us with Thy blessing, Lord",dismiss_us_with_thy_blessing_lord_help,CM1851,369,,,Hart,,,,,,English,,
"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family (2nd ed.)","Dismiss us with Thy blessing, Lord","Dismiss us with Thy blessing, Lord",dismiss_us_with_thy_blessing_lord_help,CM1854,369,,,Hart,,,,,,English,,
"Christian Praise: hymns and tunes for public worship","Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",dismiss_us_with_thy_blessing_lord_help,CP1870,83,,,"Joseph Hart",,,,,,English,,
"Christian Praise: hymns and tunes for the use of the Baptist churches","Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",dismiss_us_with_thy_blessing_lord_help,CP1871a,83,,,"Joseph Hart",,,,,,English,,
"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)","Dismiss us with thy blessing, Lord","Dismiss us with thy blessing, Lord",dismiss_us_with_thy_blessing_lord_help,CP4P1817,SH129,,,Hart,,,,,,English,,
"Christian Psalms and Hymns to Aid in Public and Private Devotion","Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",dismiss_us_with_thy_blessing_lord_help,CPHA1856,d203,,,"Joseph Hart",,,,,,English,,
"Christian Worship: a hymnal","Dismiss us with Thy blessing, Lord","Dismiss us with Thy blessing, Lord",dismiss_us_with_thy_blessing_lord_help,CW1941,639,,,"Joseph Hart, 1712-1768","Lowell Mason, 1792-1872",,HEBRON,hebron_mason,5356567117231765,English,,
"Christian's Duty, exhibited in a series of hymns: collected from various authors, designed for the worship of God, and for the edification of Christians, recommended to the serious..(4th ed. improved)","Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",dismiss_us_with_thy_blessing_lord_help,CDRS1825,67,,,"Joseph Hart",,,,,,English,,
"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]","Dismiss us with Thy blessing, Lord","Dismiss us with Thy blessing, Lord",dismiss_us_with_thy_blessing_lord_help,CSSH1902,411,,,"Jas. Hart","Guillaume Franc",,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,English,,
"Church Choral-Book: containing tunes and hymns for congregational singing, and adapted to choirs and social worship","Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",dismiss_us_with_thy_blessing_lord_help,CCBC1860,6,,,,,,,,,English,,
"Church Hymn Book . 3rd ed.","Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",dismiss_us_with_thy_blessing_lord_help,CHB31850,d115,,,"Joseph Hart",,,,,,English,,
"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.","Dismiss us with Thy blessing","Dismiss us with Thy blessing",dismiss_us_with_thy_blessing_lord_help,CHBC1838,13,,,,,,,,,English,,
"Church Hymnal","Dismiss us with Thy blessing, Lord","Dismiss us with Thy blessing, Lord",dismiss_us_with_thy_blessing_lord_help,CH1886,457,,,,,,"OLD 100TH",old_hundredth_bourgeois,117651233332143,English,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",dismiss_us_with_thy_blessing_lord_help,CMCP1833,d227,,,"Joseph Hart",,,,,,English,,
"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.","Dismiss us with thy blessing, Lord","Dismiss us with thy blessing, Lord",dismiss_us_with_thy_blessing_lord_help,CM1858,435,,,,,,,,,English,,
"Church music: with selections for the ordinary occasions of public and social worship, from the Psalms and hymns of the Presbyterian Church in the United States of America","Dismiss us with thy blessing, Lord","Dismiss us with thy blessing, Lord",dismiss_us_with_thy_blessing_lord_help,CMWS1855,VIII,,,,,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","Dismiss us with thy blessing, Lord!","Dismiss us with thy blessing, Lord!",dismiss_us_with_thy_blessing_lord_help,CPPH1858,831,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",Dismissioin,"Dismiss us, with thy blessing, Lord!",dismiss_us_with_thy_blessing_lord_help,CPPH1843,703,Dismissioin,,,,8.8.8.8,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","Dismiss us with thy blessing, Lord!","Dismiss us with thy blessing, Lord!",dismiss_us_with_thy_blessing_lord_help,CPPH1847,831,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","Dismiss us with thy blessing, Lord","Dismiss us with thy blessing, Lord",dismiss_us_with_thy_blessing_lord_help,CPCP1831,H477,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","Dismiss us with thy blessing, Lord,","Dismiss us with thy blessing, Lord,",dismiss_us_with_thy_blessing_lord_help,CPCP1843,477,,,,,,,,,English,,
"Church Psalmody: or, hymns for public worship, selected from Dr. Watts's Psalms and Hymns, and the Congregational Hymn Book","Dismiss us with Thy blessing, Lord","Dismiss us with Thy blessing, Lord",dismiss_us_with_thy_blessing_lord_help,CPDW1845,343,,,,,,,,,English,,
"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes","Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",dismiss_us_with_thy_blessing_lord_help,CHTB1856,276,,,"Joseph Hart",,,,,,English,,
"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder","Dismiss us with thy blessing Lord","Dismiss us with thy blessing Lord",dismiss_us_with_thy_blessing_lord_help,DLMA1895,a214,,,,,,,,,English,,
"Devotional hymns: selected for public and social worship","Dismiss us with thy blessing, Lord","Dismiss us with thy blessing, Lord",dismiss_us_with_thy_blessing_lord_help,DHSP1850,S262,,,"J. Hart",,,,,,English,,
"Divine Hymns or Spiritual Songs, for the use of religious assemblies and private Christians: being a collection","Hymn to close Public Worship","Dismiss us with thy blessing Lord",dismiss_us_with_thy_blessing_lord_help,DHSS1802,XXXIV,"Hymn to close Public Worship",,,,,,,,English,,
"Divine Hymns, or Spiritual Songs: for the Use of Religious Assemblies and Private Christians (7th Ed. Rev.)","Hymn to Close Public Worship","Dismiss us with thy blessing, Lord",dismiss_us_with_thy_blessing_lord_help,DHSS1800,34,"Hymn to Close Public Worship",,,,,,,,English,,
"Divine Hymns, or Spiritual Songs: for the use of religious assemblies and private Christians (Latest and largest ed.)","Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",dismiss_us_with_thy_blessing_lord_help,DHSS1794,XXXI,,,"Joseph Hart",,,,,,English,,
"Divine Hymns, or Spiritual Songs: for the Use of Religious Assemblies and Private Christians. 8th ed.","Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",dismiss_us_with_thy_blessing_lord_help,DHSS1797,d44,,,"Joseph Hart",,,,,,English,,
"Dupuy's Hymns and Spiritual Songs (Rev. corr. and enl.)","Dismiss us with Thy blessing, Lord","Dismiss us with Thy blessing, Lord",dismiss_us_with_thy_blessing_lord_help,HSSR1843,128,,,,,,,,,English,,
