displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Be thou my guardian and my guide","Be thou my guardian and my guide",be_thou_my_guardian_and_my_guide,"Hymns Ancient and Modern: for use in the services of the church, with accompanying tunes",HAAM1875,334,,,,,8.6.8.6,,,,English,,
"Be Thou my Guardian and my Guide","Be Thou my Guardian and my Guide",be_thou_my_guardian_and_my_guide,"Church Hymns: with tunes (New ed.)",CH1903,367,,,,"Isaac Smith, d. 1800",,ABRIDGE,abridge_smith,15117654332365545534,English,,
"Be thou my guardian and my guide","Be thou my guardian and my guide",be_thou_my_guardian_and_my_guide,"The English Hymnal: with Tunes",EH1906,369,,,,,,,,,English,,
"Be thou my guardian and my guide","Be thou my guardian and my guide",be_thou_my_guardian_and_my_guide,"The English Hymnal",EH1906a,369,,,,,,,,,English,,
"Be Thou my Guardian and my Guide","Be Thou my Guardian and my Guide",be_thou_my_guardian_and_my_guide,"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition",BCPH1909,402,,,"Rev. I. Williams",,,,,,English,,
"Be thou my Guardian and my Guide","Be thou my Guardian and my Guide",be_thou_my_guardian_and_my_guide,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,448,,,"Rev. Isaac Williams","Isaac Smith",8.6.8.6,ABRIDGE,abridge_smith,15117654332365545534,,,
"Be thou my guardian and my guide","Be thou my guardian and my guide",be_thou_my_guardian_and_my_guide,"Hymns Ancient and Modern, New Edition",AM1904,485,,,,,8.6.8.6,,,,English,,
"Be thou my guardian and my guide","Be thou my guardian and my guide",be_thou_my_guardian_and_my_guide,"Australian Hymn Book",AHB,498,,,,,8.6.8.6,,,,English,,
"Be thou my guardian and my guide","Be thou my guardian and my guide",be_thou_my_guardian_and_my_guide,"The Australian Hymn Book with Catholic Supplement",AHBC1977,498,,,"Isaac Williams 1802-65","Isaac Smith 1734-1805",8.6.8.6,ABRIDGE,abridge_smith,15117654332365545534,,,
"Be thou my guardian and my guide","Be thou my guardian and my guide",be_thou_my_guardian_and_my_guide,"Sing Glory: Hymns, Psalms and Songs for a New Century",SingGlor,512,,,,,8.6.8.6,,,,,,
"Be thou my guardian and my guide","Be thou my guardian and my guide",be_thou_my_guardian_and_my_guide,"Church Hymnal, Fourth Edition",ICH4,522,,,,,8.6.8.6,,,,English,,
"Be thou our Guardian and our Guide","Be thou our Guardian and our Guide",be_thou_my_guardian_and_my_guide,"The Oxford Hymn Book",OxHB1920,185,,,"Isaac Williams (1802-1865)","Isaac Smith (d. c. 1800)",,ABRIDGE,abridge_smith,15117654332365545534,English,,
"Be thou our Guardian and our Guide","Be thou our Guardian and our Guide",be_thou_my_guardian_and_my_guide,"Hymns of Worship: designed for use especially in the lecture room, the prayer meeting and the family",HWDU1858,283,,,,,,,,,English,,
"Lord, be my guardian and my guide","Lord, be my guardian and my guide",be_thou_my_guardian_and_my_guide,"Church Hymnal, Fifth Edition",ICH5,635,,,,,,,,,,,
