publisher,hymnalID,hymnalTitle,editors,publicationPlace,publicationDate,denominations,tags
"Maccoun, Tilford & Co.",LCBS1811,"The Lexington Collection: being a selection of hymns, and spiritual songs, from the best authors (3rd. ed., corr.)","Maccoun, Tilford & Co.","Lexington, Ky.",1811,,
"Macmillan Co.",IH1929,"Immanuel Hymnal","Macmillan Co.","New York ",1929,,
"Magi Pub. Co.",IHCB1909,"Inspirational Hymns of the Church of the Brotherhood of Jesus, Ancient     Order of Melchisedek","L. M. Entwistle; Magi Pub. Co.","Waldron, Ark.",1909,"Church of the Brotherhood of Jesus",
"Mahlon Day",HVS1824,"Hymns on Various Subjects","Mahlon Day","New York ",1824,,
"Mahlon Day",GCLH1836,"The Good Child's Little Hymn Book","Mahlon Day","New York, N.Y.",1836,,
"Majesty Music",RH2011,"Rejoice Hymns","Shelly Hamilton","Greenville, SC",2011,,"Has Music"
"Majesty Music, Inc.",MajH1997,"Majesty Hymns","Frank Garlock","Greenville, SC",1997,,
"Majesty Music, Inc.",PIII1991,"Praises III",,"Greenville, SC",1991,,
"Malagasy Lutheran Church Printing Office ",Madg2001,"Protestant Madagascar Hymnal, 2001",,,2001,,
"Manning & Loring",CoH41810,"A Collection of Hymns for the use of Christians","Elias Smith; Manning & Loring; Abner Jones",Boston,1804,"Christian Connection",
"Manning & Loring",CPHP1799,"A Collection of Psalms and Hymns for Publick Worship","Manning & Loring; James Freeman",Boston,1799,"Unitarian churches",
"Manning & Loring",AHUS1800,"Anthems, Hymns ... Usually Sung at the Catholic Church in Boston","John Cheverus; Manning & Loring","Boston ",1800,"Roman Catholic Church",
"Manning & Loring",HOSC1805,"Hymns, Original and Selected, for the use of Christians","Elias Smith; Abner Jones; Manning & Loring","Boston ",1805,"New England Christians",
"Manning & Loring",RCMC1802,"Roman Catholic Manual, or Collection of Prayers, Anthems, Hymns, etc.","John Cheverus; Manning & Loring","Boston, Mass.",1802,"Roman Catholic Church",
"Manning & Loring",MoH1804,"The Melody of the Heart","Abner Jones; Manning & Loring","Boston, Mass.",1804,"Christian Connection",
"Manning & Loring (Printer)",MCCM1808,"The Middlesex Collection of Church Music: or, ancient psalmody revived: containing a variety of psalm tunes, the most suitable to be used in divine service (2nd ed. rev. cor. and enl.)","Manning & Loring",Boston,1808,,
"Manning and Loring",CPHP1813,"A Collection of Psalms and Hymns for Publick Worship (2nd ed.)","James Freeman; Manning and Loring",Boston,1813,"Unitarian churches",
"Manning and Loring",BCSD1808,"The Boston Collection of Sacred and Devotional Hymns: intended to accommodate Christians on special and stated occasions","Manning and Loring","Boston, Mass.",1808,,
"Maranatha! Music",Praise78,Praise,,"Costa Mesa, California",1978,,
"Maranatha! Music",PraiseX2,"Praise Chorus Book (Expanded 2nd Edition)",,,1990,,
"Marcus Ward & Co. Limited",CHWM1893,"Children's Hymns: with Music","Mrs. Carey Brock; Marcus Ward & Co.","London / Belfast / New York",1893,,"Has Music"
"Marion Davis Co.",CCH1940,"Complete Christian Hymnal","Marion Davis; Marion Davis Co.","Fayette, Ala.",1940,,
"Marion Davis Co.",EP21942,"Everlasting Praises No. 2","Marion Davis; W. Floyd Taylor; Marion Davis Co.","Fayette, Ala.",1942,,
"Marion Davis Co.",EP41951,"Everlasting Praises No. 4","Marion Davis; W. Floyd Taylor; Marion Davis Co.","Fayette, Ala.",1951,,
"Marion Davis Co.",HCGS1957,"The Hymnal, a Collection of Gospel Songs and Hymns","Marion Davis; Marion Davis Co.","Fayette, Ala.",1957,,
"Marion Davis Pub. Co.",NOGS1958,"New and Old Gospel Songs and Hymns","Marion Davis; Marion Davis Pub. Co.","Fayette, Ala.",1958,,
"Marion W. Easterling",AFRS1947,"America's Favorite Radio Songs","Marion W. Easterling; Marion W. Easterling","Clanton, Ala.",1947,,
"Mark H. Newman",CPPH1843,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","Presbyterian Publication Committee","New York",1845,"Presbyterian hymnals (general)",
"Mark H. Newman",SP1843,"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians","Mark H. Newman","New York",1843,,
"Mark H. Newman",PCCP1844,"The Psalmodist: a Choice Collection of Psalm and Hymn Tunes","T. Hastings; Mark H. Newman","New York, N.Y.",1844,,
"Mark H. Newman",YC1841,"The Young Choir: adapted to the use of juvenile sing schools, Sabbath schools, primary classes, etc","William B. Bradbury; Charles W. Sanders; Mark H. Newman","New York",1841,,
"Mark H. Newman & Co.",PCM1851,"Psalmista: or, Choir Melodies","T. Hastings; W. B. Bradbury; Mark H. Newman & Co.","New York, N.Y.",1851,,
"Mark H. Newman & Co.",NYC1847,"The New York Choralist: a new and copious collection of Psalm and hymn tunes adapted to all the various metres in general use with a large variety of anthems and set pieces","T. Hastings; W. B. Bradbury; Mark H. Newman & Co.","New York",1847,,
"Marsh and Capen",NHBD1829,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.","Sebastian Streeter; Russell Streeter; Marsh and Capen",Boston,1829,"Universalist Church of America",
"Marshall & Hammond",HBSS1829,"Hymn Book for Sunday Schools","Providence Association of Universalists; Marshall & Hammond","Providence, R.I.",1829,"Universalist Church of America",
"Marshall Brothers",HCF1902,"Hymns of Consecration and Faith","Rev. J. Mountain; Mrs. Evan Hopkins; Marshall Brothers",London,1902,,"Has Music"
"Marshall Pickering",CMP2000,"Complete Mission Praise","Peter Horrobin; Greg Leavers",London,1999,,"Has Music"
"Marshall W. Taylor & W. Echols",CRHP1883,"A Collection of Revival Hymns and Plantation Melodies","Marshall W. Taylor; Marshall W. Taylor & W. Echols",Cincinnati,1883,"Methodist Episcopal Church","African American; Has Music"
"Martin Taylor",NHSS1876,"A New Hymnal for Sunday Schools","Rev. O. Witherspoon; Martin Taylor","Buffalo, N.Y.",1875,"Episcopal Church",
"Martin Taylor",NHSC1876,"New hymnal for Sunday schools: with chants and offices of devotion","Witherspoon, O.","Buffalo, N.Y.",1876,,
"Martingale Music and CBD",SMH2003,"The Sunday Morning Hymnal",,"Brentwood, TN",2003,,
"Marvin E. Zimmerman",HWL32005,"Hymns We Love. No. 3: arranged for men",,"Pine Grove, PA",2005,,"Shape Note"
"Mary A. Sanders and Ann Roos",SingNoel,"Sing Noël: Songs of Christmas","Mary A. Sanders; Ann Roos","New York",1948,,Christmas
"Mary Grace Canfield",JS1898,"The Junior Star","M. G. Canfield; Mary Grace Canfield","Boston, Mass.",1898,"Universalist Church of America",
"Maryhurst Normal",MH1947,"Marianist Hymnal: A Collection of English and Latin Hymns for Different Seasons and Festivals of the Year",,"Kirkwood, Mo.",1947,"Roman Catholic Church",
"Mason & Law",CLAB1850,"Cantica Laudis: or, the American Book of Church Music","Lowell Mason; Mason & Law","New York",1850,,
"Mason & Law",TM1851,"Temple Melodies: a collection of about two hundred popular tunes, adapted to nearly five hundred favorite hymns, selected with special reference to public, social, and private worship","Darius E. Jones; Mason & Law","New York",1851,,
"Mason Bros.",AGPS1867,"Apples of Gold in Pictures of Silver","E. Roberts; Mason Bros.","New York ",1867,,
"Mason Bros.",ATCB1861,"Asaph: or, The Choir Book","Lowell Mason; Mason Bros.","New York",1861,,
"Mason Bros.",SSHT1860,"The Sabbath School Hymn and Tune Book: selected from the Sabbath hymn and tune book","Edward A. Park; Mason Bros.; Austin Phelps; Francis Wayland; Lowell Mason","New York, N.Y.",1860,,
"Mason Bros.",SSS1853,"Sabbath School Songs","Thomas Hastings; Mason Bros.","New York",1853,,
"Mason Brothers",CCTS1865,"Chants, Carols and Tunes: a supplement to the Sunday School Service and Tune Book","John C. Hollister; Mason Bros.","New York",1865,"Episcopal Church",
"Mason Brothers",SMSW1859,"Sacred Melodies for Social Worship","Rev. H. Mattison; Mason Brothers","New York",1859,"Methodist hymnals (general)",
"Mason Brothers",SHTB1859,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord","Lowell Mason; Edwards A. Park; Mason Bros.; Austin Phelps","New York",1859,,
"Mason Brothers",SSST1863,"The Sunday School Service and Tune Book","John C. Hollister; Mason Brothers","New York; Chicago; Boston",1863,"Episcopal Church",
"Massachusetts Publishing Co.",SH1905,"Six Hymns","Martin, George Edward.; Massachusetts Publishing Co.","Lowell, Mass.",1905,,"Has Music"
"Massachusetts Sabbath School Society",MSSH1843,"Massachusetts Sabbath School Hymn Book","Massachusetts Sabbath School Society","Boston ",1843,,
"Massachusetts Sabbath School Society",SSM1850,"The Sabbath School Melodist: being a selection of hymns with appropriate music; for the use of Sabbath schools, families and social meetings","William M. Byrnes; Massachusetts Sabbath School Society",Boston,1850,,
"Massachusetts Sabbath School Society",SSH1841,"The Sabbath School Harp: being a selection of tunes and hynns, adapted to the wants of Sabbath schools, families, and social meetings (2nd ed.)","Lowell Mason; Massachusetts Sabbath School Society",Boston,1837,,
"Massachusetts Sabbath School Society",VS1854,"Vestry Songs","Massachusetts Sabbath School Society","Boston, Mass.",1854,,
"Massachusetts Sabbath School Society",SSSO1841,"Sabbath School Songs: or hymns and music suitable for Sabbath schools","Lowell Mason",Boston,1841,,
"Massachusetts Sabbath School Society",SSHB1836,"Sabbath school harp: being a selection of tunes and hymns, adapted to the wants of Sabbath schools, families, and social meetings.","Mason, Lowell, 1792-1872.",Boston,1836,,
"Massachusetts Sunday School Association",SHL1892,"Seed-time and Harvest Lessons","B. F. Vella; Massachusetts Sunday School Association",,1892,,
"Mast, Crowell & Kirkpatrick",BG1887,"Bright Gems","P. Phillips; Mast, Crowell & Kirkpatrick","New York ",1887,,
"Mast, Crowell & Kirkpatrick",ISS1895,"International Song Service: with Bright Gems from fifty authors, for Sunday-schools, gospel meetings, missionary and young people's societies, prayer-meetings, etc.","Philip Phillips; Mast, Crowell & Kirkpatrick","New York",1895,,"Has Music"
"Masters, Smith & Co.",SoZ1853,"Songs of Zion","Moses Springer; Masters, Smith & Co.",Hallowell,1853,,
"Mathew R. Lockerman",PHBD1806,"A Pocket Hymn Book, Designed as a Constant Companion for the Pious,  Collected from Various Authors. 28th ed.","Mathew R. Lockerman","Wilmington, Del.",1806,"Methodist hymnals (general)",
"Mathew R. Lockerman",SHPF1808,"A Selection of Hymns & Psalms: from the most approved authors: principally from Watts & Rippon: together with originals","Daniel Dodge, V. D. M.; Mathew R. Lockerman",Wilmington,1808,,
"Matill & Lamb",HoGG1901,"Hymns of Grace and Glory","Matill & Lamb","Cleveland, Oh.",1901,,
"Matthias Bartgis",PSHU1822,"The Pocket Selection of Hymns for the Use of Evangelical Churches and Religious Assemblies in the U. S. lst ed.","M. Bartgis; Matthias Bartgis","Frederick Country, Md.",1822,,
"Maxwell Wirges Publications",JJ1945,"Junior Jewels","R. Maxwell; Maxwell Wirges Publications","New York",1945,,
"Mayhew McCrimmon",TCCH1984,"The Complete Celebration Hymnal",,"Great Wakering, Essex, UK",1984,"Roman Catholic Church","Words only"
"Maynard, Merrill & Co.",PSCH1897,"Praise Songs: a Collection of Hymns and Tunes","Arthur H. Dadmun; Maynard, Merrill & Co.","New York",1897,,"Has Music"
"McCrea & Barnhill",HSSU1801,"Hymns and Spiritual Songs, for the Use of Christians","McCrea & Barnhill",Baltimore,1801,"Christian Church, General Convention",
McCrea-Taylor,HHP21906,"Hymns for His Praise: No. 2","William Edwadr Biederwolf; Homer Rodeheaver; McCrea-Taylor","Chicago ",1906,,"Has Music"
McCrimmons,TCCH1990,"The Complete Celebration Hymnal: with New songs of celebration",,"Great Wakering, Essex, UK",1990,"Roman Catholic Church","Words only"
"McDonald & Gill",CE1887,"Calvary Echoes","W. S. Martin; Joshua Gill; McDonald & Gill",Boston,1887,,
"McDonald & Gill",SM11886,"Sacred Melodies No. 1","E. C. Avis; J. Gill; McDonald & Gill","Boston, Mass.",1886,,
"McDonald & Gill",SoJG1885,"Songs of Joy and Gladness","McDonald & Gill; W. McDonald; Joshua Gill; Jno. R. Sweney; W. J. Kirkpatrick",Boston,1885,,"Has Music"
"McDonald & Gill",SJGS1889,"Songs of Joy and Gladness with Supplement","W. McDonald; Joshua Gill; John R. Sweney; W. J. Kirkpatrick; McDonald & Gill",Boston,1889,,"Has Music"
"McDonald & Gill Co.",GNSR1891,"Good News in Song. Rev. ed.","Joshua Gill; G. A. McLaughlin; McDonald & Gill Co.","Boston ",1891,,
"McDonald, Gill & Co.",SMN11886,"Sacred Melodies Nos.1 and 2 combined: As used by Evangelist H. W. Brown and others, in Gospel Meetings and other religious services","E. C. Avis; Joshua Gill; McDonald, Gill & Co.",Boston,1886,,"Has Music"
"McDonald, Gill & Co.",SJG21890,"Songs of Joy and Gladness No. 2","McDonald, Gill & Co.; W. McDonald; Joshua Gill; Jno. R. Sweney; W. J. Kirkpatrick","Boston, Mass. ; Chicago, Ill.",1890,,"Has Music"
"McDonald, Gill & Co.",GTUM1890,"The Gospel Trumpet: for the use of missionary societies and children's bands","Mrs. E. B. Hopkins; McDonald, Gill & Co.",Boston,1890,,"Has Music"
"McKee Bros.",TH11883,"The Temperance Hymnal No. 1","R. A. Glenn; McKee Bros.","Murphysboro, Ill.",1883,,Temperance
"McLaughlin & Reilly",PXHU1956,"The Pius X Hymnal for Unison, Two Equal, or Four Mixed Voices. Rev. ed.","Faculty, Pius X School of Liturgical Music; McLaughlin & Reilly","Boston, Mass.",1956,"Roman Catholic Church",
"McLaughlin & Reilly Co.",BBoG1924,"Berge's Book of Gems","L. Berge; McLaughlin & Reilly Co.","Boston ",1924,"Roman Catholic Church",
"McLaughlin & Reilly Co.",HHCH1924,"Half a Hundred Catholic Hymns, selected from The New Catholic Hymnal","Louis Berge; McLaughlin & Reilly Co.; William Berge","Boston ",1924,"Roman Catholic Church",
"McLaughlin & Reilly Co.",LHCB1957,"Laudate Hymnal and Choir Book","J. Hohe; H. J. Koch; A. Green; McLaughlin & Reilly Co.","Boston ",1957,"Roman Catholic Church",
"McLaughlin & Reilly Co.",PXH1953,"The Pius X Hymnal","Pius X School of Liturgical Music; McLaughlin & Reilly Co.","Boston, Mass.",1953,"Roman Catholic Church",
"McNiel-Richards music co.",SSaS1909,"Soul Songs and Sonnets","Sharp McNiel; Bernard Richards","Cushing, Texas",1909,,
Mediator,HoFM1945,"Hymns of Faith, with Music","Henry Einspruch; Mediator","Baltimore ",1945,"Jewish Congregations",
"Medienwerk der Evangelisch methodistischen Kirche",GEmK2009,"Gesangbuch der Evangelisch-Methodistischen Kirche","Günter Balders; Hartmut Handt","Frankfurt a. M.",2009,"Evangelisch-methodistische Kirche in Deutschland",
"Meiguo jian zheng chu ban she",Hymn1984,"Sheng tu shi ge = Hymnary (聖徒詩歌)","Bocheng Shi","Culver City",1984,,
"Mel Bay Publications",TDHB1979,"The Dulcimer Hymn Book","Bud Ford; Donna Ford","Pacific, Missouri 63069",1979,,
"Mel Bay Publications, Inc.",MB30586,"Psalms, Hymns and Spiritual Songs for Voice and Dulcimer","P.B. Irvine; Dona Benkert",,2018,,
"Melody Publications, LLC",PHSS2018,"Psalms and Hymns and Spiritual Songs",,"Knoxville, Tennessee",2018,,
MennoMedia,VT2020,"Voices Together","Bradley Kauffman; Benjamin Bergey; Katie Graber; Sarah Kathleen Johnson; Adam M. L. Tice","Harrisonburg, Virginia",2020,"Mennonite Church Canada; Mennonite Church USA","Guitar chords; Has Music"
"Mennonite Book Concern",MHB1927,"Mennonite Hymn Book","General Conference of the Mennonite Church; Mennonite Book Concern","Berne, Ind.",1927,"General Conference of the Mennonite Church in North America",
"Mennonite Book Concern",MHBP1940,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America","Mennonite Book Concern","Berne, Ind.",1940,"General Conference of the Mennonite Church in North America",
"Mennonite Brethren Publishing House",YPSS1935,"Young People's Sacred Songs","H. C. Richert; Mennonite Brethren Publishing House","Hillsboro, Kan.",1935,"Mennonite hymnals (general)",
"Mennonite Brethren Publishing House",MBCH1953,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","Rev. P. C. Hiebert, D.D.; Herbert C. Richert","Hillsboro, Kansas",1953,"Evangelical Mennonite Brethren Church","Has Music"
"Mennonite Brethren Publishing House",ZK1914,Zions-Klänge,"J. J. Franz; Dr. D. B. Towner; Mennonite Brethren Publishing House",Kansas,1914,"Conference of United Mennonite Brethren in North America",
"Mennonite Brethren Publishing House",NZL1919,"Neue Zions-Lieder","J. J. Franz; D. B. Towner; Mennonite Brethren Publishing House","Hillsboro, Kansas",1919,,"Has Music"
"Mennonite Brethren Publishing House",SB1920,"Sänger-Bote: ein Liederbuch für Kirche und Haus (4th. ed.)","Aron G. Sawatzkey; Mennonite Brethren Publishing House","Hillsboro, Kansas",1920,,"Has Music"
"Mennonite Pub. Co.",BSHS1884,"Bible School Hymns and Sacred Songs for Sunday Schools and Other Religious Services","C. H. Brunk; Mennonite Pub. Co.","Elkhart, Ind.",1883,"Mennonite Church USA","Shape Note"
"Mennonite Pub. Co.",GLSL1890,"Glaubens-Lieder: eine Sammlung geistreicher Lieder zur oeffentlichen und haeuslichen Erbauung und zum Lobe Gottes","Mennonite Pub. Co.","Elkhart, Ind.",1890,"Conference of the Evangelical Mennonite Church. De",
"Mennonite Pub. Co.",PCTA1875,"The Philharmonia: a collection of tunes, adapted to public and private worship, containing tunes for all the hymns in the English Mennonite Hymn Book, the Gemeinschaftliche ... = Die Philharmonia...","Martin D. Wenger; Mennonite Pub. Co.","Elkhart, Ind.",1875,"Mennonite Church USA",
"Mennonite Publishing Co.",CPHS1884,"A Collection of Psalms and Hymns: suited to the various occasions of public worship and private devotion","Mennonite Publishing Co.","Elkhart, Ind.",1884,"Mennonite hymnals (general)",
"Mennonite Publishing Co.",AMHB1878,"Appendix to Mennonite Hymn Book","Mennonite Publishing Co.","Elkhart, Ind.",1878,"Mennonite hymnals (general)",
"Mennonite Publishing Company",HTPP1890,"Hymns and Tunes: for Public and Private Worship, and Sunday Schools","Mennonite Publishing Company","Elkhart, Ind.",1890,"Mennonite Church",
"Mennonite Publishing House",CHS1924,"Children's Hymns and  Songs","Joseph Kennel; Mennonite Publishing House","Scottdale, Penn.",1924,"Mennonite hymnals (general)",
"Mennonite Publishing House",CSSH1902,"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]","J. D. Brunk; Mennonite Publishing House","Scottdale, Penn.",1902,"General Conference of the Mennonite Church in North America","Has Music"
"Mennonite Publishing House",CHMC1927,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","J. D. Brunk; S. F. Coffman; Mennonite Publishing House","Scottdale, Penn.",1927,"General Conference of the Mennonite Church in North America","Shape Note; Has Music"
"Mennonite Publishing House",CHMC1940,"Church Hymnal, Mennonite: a Collection of Hymns and Sacred Songs. 7th ed.","J. D. Brunk; S. F. Coffman; Mennonite Publishing House","Scottdale, Penn.",1940,"General Conference of the Mennonite Church in North America",
"Mennonite Publishing House",KLGS1950,"Kinder-Lieder zum Gebrauch fuer Schulen, Sonntagsschulen uind Familien","Ervin N. Hershberger; Mennonite Publishing House","Scottdale, Penn.",1950,"Old Order Amish Mennonite Church",
"Mennonite Publishing House",LS1916,"Life Songs: a collection of sacred songs for Sunday schools, young people's meetings and evangelistic services","John D. Brunk; S. F. Coffman; Mennonite Publishing House","Scottdale, Penn.",1916,"Mennonite hymnals (general)",
"Mennonite Publishing House",LS21938,"Life Songs No. 2","Music Committee, Mennonite General Conference; Mennonite Publishing House","Scottdale, Penn.",1938,"General Conference of the Mennonite Church in North America",
"Mennonite Publishing House",SoC41929,"Songs of Cheer for Children","Mennonite Publishing House","Scottdale, Penn.",1929,"Mennonite hymnals (general)",
"Mennonite Publishing House",SMHS1925,"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song","C. F. Derstine; Mennonite Publishing House","Scottdale, Penn.",1925,"Mennonite hymnals (general)","Has Music"
"Mennonite Publishing House",SMHT1926,"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song. (Second Edition)","C. F. Derstine; Mennonite Publishing House","Scottdale, Penn.",1926,"Mennonite hymnals (general)","Has Music"
"Mennonite Publishing House",NHSC1915,"The New Harmonia Sacra: a compilation of genuine church music comprising a great variety of metres, harmonized for four voices (Eighteenth Edition)","Joseph Funk; Joseph Funk and sons; Mennonite Publishing House","Scottdale, Pa.",1915,,"Has Music"
"Mennonite Publishing House",CHMC2017,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","J. D. Brunk; S. F. Coffman","Scottdale, Pennsylvania",2017,"Mennonite Church USA","Shape Note"
"Mennonite Verlagshandlung",DLMA1895,"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder","Mennonite Verlagshandlung","Elkhart, Indiana",1895,"General Conference of the Mennonite Church in North America","Has Music"
"Mennonite World Conference",IS1990,"International Songbook","Doreen Helen Klassen","Carol Stream, IL",1990,,
"Mennonitische Verlags-Handlung",DLSG1871,"Die allgemeine Lieder-Sammlung zum privat und öffentlichen Gottes-Dienst: mit fleiß zusammengetragen (2nd Aufl.)","Mennonitische Verlags-Handlung","Elkhart, Ind.",1877,"Mennonite Church USA",
"Mennonitische Verlagsanstalt ",ULZG1907,"Unparteiische Liedersammlung zum Gebrauch beim Oeffentliche Gottesdienst und zur Häuslichen Erbauung (Revidirt und vehmehrt)","S. D. Guengerich; Mennonitschn Verlagsanstalt","Elkhart, Ind.",1907,"Old Order Amish Mennonite Church",
"Mennonitische Verlagshandlung",DLSG1885,"Allgemeine Lieder-Sammlung: zum Gebrauch für den privaten und öffentlichen Gottesdienst. (6th Aufl.)","Mennonitische Verlagshandlung","Elkhart, Ind.",1889,"Mennonite Church USA",
"Mennonitischen Verlagsanstalt",ULGG1892,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)","S. D. Guengerich; Mennonitischen Verlagsanstalt","Elkhart, Ind.",1892,"Old Order Amish Mennonite Church",
"Mennonitisches Verlagshaus",DLHB1914,"Die Lieder der Hutterischen Brüder: Gesangbuch darinnen viel und macherlei schöne Betrachtungen, Lehren, Vermahnungen, Lobgesänge und Glaubensbekenntnisse ...","Mennonitisches Verlagshaus","Scottsdale, Penn.",1914,"Hutterian Brethren. Hutterites",
