hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)","Joy dawned again on Easter-Day","Joy dawned again on Easter-Day",that_easter_day_with_joy_was_bright,CHRC1920,121,,,"J. M. Neale","M. Praetorius",,"PUER NOBIS",puer_nobis_nascitur_praetorius,112343211555671,English,,
"The Covenant Hymnal: a worshipbook","O Splendor of God's Glory Bright","O splendor of God's glory bright",o_splendor_of_gods_glory_bright_o_thou,CHWB1996,105,"O Splendor of God's Glory Bright",,"Ambrose of Milan, c. 340-397; Robert S. Bridges, 1844-1930","Michael Praetorius, 1571-1621; Norman E. Johnson, 1928-1983",8.8.8.8,"PUER NOBIS NASCITUR",puer_nobis_nascitur_praetorius,112343211555671,,,
"The Covenant Hymnal: a worshipbook","On Jordan's Bank the Baptist's Cry","On Jordan's bank the Baptist's cry",on_jordans_bank_the_baptists_cry,CHWB1996,133,"On Jordan's Bank the Baptist's Cry",,"Charles Coffin, 1676-1749; John Chandler, 1806-1876","Michael Praetorius, 1571-1621; George R. Woodward, 1848-1934",8.8.8.8,"PUER NOBIS NASCITUR",puer_nobis_nascitur_praetorius,112343211555671,,,"Trier manuscript, fifteenth century"
"The Covenant Hymnal: a worshipbook","What Star Is This, with Beams So Bright","What star is this, with beams so bright",what_star_is_this_withbeamssobright_more,CHWB1996,196,"What Star Is This, with Beams So Bright",,"Charles Coffin, 1676-1749; John Chandler, 1806-1876","Michael Praetorius, 1571-1621; George R. Woodward, 1848-1934",8.8.8.8,"PUER NOBIS NASCITUR",puer_nobis_nascitur_praetorius,112343211555671,,,
"The Covenant Hymnal: a worshipbook","Joy Dawned Again on Easter Day","Joy dawned again on Easter day",that_easter_day_with_joy_was_bright,CHWB1996,241,"Joy Dawned Again on Easter Day",,"John M. Neale, 1818-1866","Michael Praetorius, 1571-1621; Roland Tabell, 1934-",8.8.8.8,"PUER NOBIS NASCITUR",puer_nobis_nascitur_praetorius,112343211555671,,,
"The Cyber Hymnal","All Praise to Thee, Eternal Lord","All praise to Thee, eternal Lord",all_praise_to_thee_eternal_lord,CYBER,111,"All Praise to Thee, Eternal Lord",,"Martin Luther; Unknown","George R. Woodward; Michael Praetorius",8.8.8.8,"PUER NOBIS NASCITUR",puer_nobis_nascitur_praetorius,112343211555671,English,"<cite>Sabbath Hymn Book</cite> (Andover, Massachusetts: 1858).","Trier, 15th Century"
"The Cyber Hymnal","Come, Thou Redeemer of the Earth","Come, Thou Redeemer of the earth",come_thou_redeemer_of_the_earth_and_man,CYBER,1068,"Come, Thou Redeemer of the Earth",,"Ambrose of Milan; John M. Neale","Michael Praetorius; George R. Woodward",8.8.8.8,"PUER NOBIS NASCITUR",puer_nobis_nascitur_praetorius,112343211555671,English,,"<cite>Trier</cite> manuscript, 15th Century"
"The Cyber Hymnal","Joy Dawned Again on Easter Day","Joy dawned again on Easter Day",that_easter_day_with_joy_was_bright,CYBER,3405,"Joy Dawned Again on Easter Day",,"Anonymous; John M. Neale",,8.8.8.8,"PUER NOBIS NASCITUR",puer_nobis_nascitur_praetorius,112343211555671,English,,"Trier, 15th Century"
"The Cyber Hymnal","The Lord Is Come (Watts)","The Lord is come; the heav'ns proclaim",the_lord_is_come_the_heavens_proclaim,CYBER,3927,"The Lord Is Come (Watts)",,"Isaac Watts","Anonymous; Michael Praetorius; George R. Wood­ward",8.8.8.8,"PUER NOBIS NASCITUR",puer_nobis_nascitur_praetorius,112343211555671,English,"<cite>The Psalms of David</cite>, 1719","Trier, Germany, 15th Century"
"The Cyber Hymnal","O God, Thou Giver of All Good","O God, Thou Giver of all good",o_god_thou_giver_of_all_good,CYBER,4918,"O God, Thou Giver of All Good",,"Samuel Longfellow","Anonymous; George R. Wood­ward; Mi­chael Prae­tor­i­us",8.8.8.8,"PUER NOBIS NASCITUR",puer_nobis_nascitur_praetorius,112343211555671,English,"<cite>Hymns of the Spirit</cite>, 1864","Tri­er, Ger­ma­ny, 15th Cen­tu­ry"
"The Cyber Hymnal","That Eastertide with Joy Was Bright","That Eastertide with joy was bright",that_easter_day_with_joy_was_bright,CYBER,6543,"That Eastertide with Joy Was Bright",,"John M. Neale"," Michael Praetorius; George R. Woodward",8.8.8.8,"PUER NOBIS NASCITUR",puer_nobis_nascitur_praetorius,112343211555671,English,"Translation in <cite>Hymns Ancient and Modern</cite>; Unknown author, 5th century","<cite>Trier manuscript</cite>, 15th Century"
"The Cyber Hymnal","To Shepherds as They Watched by Night","To shepherds as they watched by night",to_shepherds_as_they_watched_by_night,CYBER,6867,"To Shepherds as They Watched by Night",,"Martin Luther; Richard Massie","George R. Wood­ward; Mi­chael Prae­tor­i­us",8.8.8.8,"PUER NOBIS NASCITUR",puer_nobis_nascitur_praetorius,112343211555671,English,"<cite> Geistliche Lieder</cite> (Wittenberg, Germany: 1543); translation in <cite>Martin Luther's Spiritual Songs</cite>, 1854","Tri­er man­u­script, 15th Cen­tu­ry"
"The Cyber Hymnal","What Star Is This, with Beams So Bright?","What star is this, with beams so bright",what_star_is_this_withbeamssobright_more,CYBER,7295,"What Star Is This, with Beams So Bright?",,"Charles Coffin; John Chandler","George R. Wood­ward; Mi­chael Prae­tor­i­us",8.8.8.8,"PUER NOBIS NASCITUR",puer_nobis_nascitur_praetorius,112343211555671,English,"<cite>Paris Breviary</cite>, 1736","Tri­er, Ger­ma­ny, 15th Cen­tu­ry"
"The Cyber Hymnal","A Boy Is Born In Bethlehem","A Boy is born in Bethlehem",a_boy_is_born_in_bethlehem_glad_tidings,CYBER,8373,"A Boy Is Born In Bethlehem",,"Henry I. D. Ryder","Michael Praetorius; George R. Woodward",8.8.8.8,"PUER NOBIS NASCITUR",puer_nobis_nascitur_praetorius,112343211555671,English,"14th Century Benedictine processional; Tr.: <cite>Annus Sanctus</cite> (Vol. 1) by Orby Shipley (London and New York: Burns & Oates, 1884)","Trier manuscript, 15th Century"
"The English Hymnal: with Tunes","Come, thou Redeemer of the earth","Come, thou Redeemer of the earth",come_thou_redeemer_of_the_earth_and_man,EH1906,14b,,,"St. Ambrose, 340-97; J. M. Neale","M. Praetorius, 1571-1621; G. R. Woodward",,"PUER NOBIS NASCITUR",puer_nobis_nascitur_praetorius,112343211555671,English,,
"The English Hymnal: with Tunes","We are but little children poor","We are but little children poor",we_are_but_little_children_weak,EH1906,610,,,"Mrs. C. F. Alexander, 1823-95","M. Praetorius, 1571-1621; G. R. Woodward",,"PUER NOBIS NASCITUR",puer_nobis_nascitur_praetorius,112343211555671,English,,
"The Faith We Sing","O Holy Spirit, Root of Life","O Holy Spirit, Root of life",o_holy_spirit_root_of_life,FWS,2121,"O Holy Spirit, Root of Life",,"Joan Janzen","George R. Woodward",8.8.8.8,"PUER NOBIS NASCITUR",puer_nobis_nascitur_praetorius,112343211555671,English,"Hildegard of Bingen (12th C.) (based on the writings)","Trier manuscript (15th c.); adapt. By Michael Praetorius"
"The Fellowship Hymn Book","A Worker's Prayer","Lord, speak to me, that I may speak",lord_speak_to_me_that_i_may_speak,FHB1908,73b,"A Worker's Prayer",,"Frances R. Havergal","M. Praetorius; J. P. Attwater",,PRAETORIUS,puer_nobis_nascitur_praetorius,112343211555671,English,,
"The Hymn Book of the Anglican Church of Canada and the United Church of Canada","O Love, How Deep","O love, how deep! How broad! How high!",o_love_how_deep_how_broad_how_high,HBAC1971,100,"O Love, How Deep",,"Benjamin Webb, 1819-1885","Michael Praetorius, 1571-1621",8.8.8.8,"PUER NOBIS NASCITUR",puer_nobis_nascitur_praetorius,112343211555671,,"Latin, 15th century",
"The Hymn Book of the Anglican Church of Canada and the United Church of Canada","A Little Child The Saviour Came","A little child the Saviour came",a_little_child_the_savior_came,HBAC1971,310,"A Little Child The Saviour Came",,"William Robertson, 1820-1864","Michael Praetorius, 1571-1621; Derek Holman, 1931-",8.8.8.8,"PUER NOBIS NASCITUR",puer_nobis_nascitur_praetorius,112343211555671,,,
"The Hymnal","All praise to Thee, Eternal Lord","All praise to Thee, Eternal Lord",all_praise_to_thee_eternal_lord,HPAG1933,119,,,"Rev. Martin Luther","Michael Praetorius; George R. Woodward",8.8.8.8,"PUER NOBIS NASCITUR",puer_nobis_nascitur_praetorius,112343211555671,,,
"The Hymnal 1982: according to the use of the Episcopal Church","What star is this, with beams so bright","What star is this, with beams so bright",what_star_is_this_withbeamssobright_more,EH1982,124,,,"Charles Coffin, 1676-1749; John Chandler, 1807-1876","Michael Praetorius, 1571-1621",8.8.8.8,"PUER NOBIS ",puer_nobis_nascitur_praetorius,112343211555671,English,"<cite>Hymns Ancient and Modern, </cite>1861, (tr.)","Trier MS, 15th cent. (melody); <i>Cowley Carol Book</i>, 1902 (harm.)"
"The Hymnal 1982: according to the use of the Episcopal Church","That Easter day with joy was bright","That Easter day with joy was bright",that_easter_day_with_joy_was_bright,EH1982,193,,,,"Michael Praetorius, 1571-1621; John F. Erickson, b. 1938",8.8.8.8,"PUER NOBIS",puer_nobis_nascitur_praetorius,112343211555671,English,"Latin, 5th cent.; <cite>Hymnal 1940</cite> (ver.)","Trier MS., 15th cent. (melody); <i>Hymns Ancient and Modern, Revised,</i> 1950 (harm.)"
"The Hymnal of the Evangelical Mission Covenant Church of America","What star is this, with beams so bright","What star is this, with beams so bright",what_star_is_this_withbeamssobright_more,HEMC1950,585,,,"Charles Coffin; John Chandler","Michael Praetorius",,"PUER NOBIS",puer_nobis_nascitur_praetorius,112343211555671,English,,
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","What star is this, with beams so bright","What star is this, with beams so bright",what_star_is_this_withbeamssobright_more,HPEC1940,47,,,"John Chandler; Charles Coffin","Michael Praetorius; George R. Woodward",8.8.8.8,"PUER NOBIS",puer_nobis_nascitur_praetorius,112343211555671,,,
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","That Easter Day with joy was bright","That Easter Day with joy was bright",that_easter_day_with_joy_was_bright,HPEC1940,98,,,,"Michael Praetorius; George R. Woodward",8.8.8.8,"PUER NOBIS",puer_nobis_nascitur_praetorius,112343211555671,,"Latin, 5th cent.; Hymnal Version, 1939",
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","O Splendor of God's glory bright","O Splendor of God's glory bright",o_splendor_of_gods_glory_bright_o_thou,HPEC1940,158b,,,"Robert Bridges; St. Ambrose, 340-397","Michael Praetorius",8.8.8.8,"PUER NOBIS",puer_nobis_nascitur_praetorius,112343211555671,,,
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","Joy dawned again on Easter-Day","Joy dawned again on Easter-Day",that_easter_day_with_joy_was_bright,EH1916,556a,,,"John Mason Neale","Michael Praetorius; George R. Woodward",8.8.8.8,"PUER NOBIS",puer_nobis_nascitur_praetorius,112343211555671,English,<i>Latin</i>,
"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church","O splendor of God's glory bright","O splendor of God's glory bright",o_splendor_of_gods_glory_bright_from_lig,HAGS1941,48,,,"Ambrose of Milan; John Chandler; Louis F. Benson","M. Praetorius",,"PUER NOBIS NASCITUR",puer_nobis_nascitur_praetorius,112343211555671,English,,
"The Hymnbook","O Splendor of God's Glory Bright","O Splendor of God's glory bright",o_splendor_of_gods_glory_bright_from_lig,H1955,46,"O Splendor of God's Glory Bright",,"Ambrose of Milan (340-397)","Michael Praetorius (1571-1621)",8.8.8.8,"PUER NOBIS NASCITUR",puer_nobis_nascitur_praetorius,112343211555671,,"Tr. composite",
"The Liturgical Harp: a tunebook that brings together shapenote ensembles and church choirs","Joy dawned again on Easter Day","Joy dawned again on Easter Day",that_easter_day_with_joy_was_bright,LitH2013,46,,,,,,"PUER NOBIS",puer_nobis_nascitur_praetorius,112343211555671,,,
"The Liturgical Harp: a tunebook that brings together shapenote ensembles and church choirs","On Jordan's bank the Baptist's cry","On Jordan's bank the Baptist's cry",on_jordans_bank_the_baptists_cry,LitH2013,47,,,,,,"PUER NOBIS",puer_nobis_nascitur_praetorius,112343211555671,,,
"The Lutheran Hymnal","On Jordan's Bank the Baptist's Cry","On Jordan's bank the Baptist's cry",on_jordans_bank_the_baptists_cry,LH1941,63,"On Jordan's Bank the Baptist's Cry",,"John Chandler; Charles Coffin; Unknown",,8.8.8.8,"PUER NOBIS, NASCITUR",puer_nobis_nascitur_praetorius,112343211555671,English,,"""Musae Siniae,"" VI, 1609"
"The Lutheran Hymnal","To Shepherds as They Watched by Night","To shepherds as they watched by night",to_shepherds_as_they_watched_by_night,LH1941,103,"To Shepherds as They Watched by Night",,"Richard Massie; Martin Luther",,8.8.8.8,"PUER NOBIS NASCITUR",puer_nobis_nascitur_praetorius,112343211555671,English,,"""Musae Sioniae,"" VI, 1609"
"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America","What Star Is This, With Beams so Bright","What star is this, with beams so bright",what_star_is_this_withbeamssobright_more,MHBP1940,87,"What Star Is This, With Beams so Bright",,"J. Chandler; Charles Coffin","Michael Praetorius; G. R. Woodward",,"PUER NOBIS",puer_nobis_nascitur_praetorius,112343211555671,English,,
"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America","Joy Dawned Again on Easter Day","Joy dawned again on Easter Day",that_easter_day_with_joy_was_bright,MHBP1940,415,"Joy Dawned Again on Easter Day",,"John Mason Neale","Michael Praetorius; George R. Woodward",,"PUER NOBIS",puer_nobis_nascitur_praetorius,112343211555671,,Latin,
"The New Century Hymnal","O Holy Spirit, Root of Life","O Holy Spirit, Root of life",o_holy_spirit_root_of_life,NCH1995,57,"O Holy Spirit, Root of Life",,"Hildegard, Abbess of Bingen, 12th century; Jean Janzen","Michael Praetorius",8.8.8.8,"PUER NOBIS NASCITUR",puer_nobis_nascitur_praetorius,112343211555671,English,,"""Piae Cantiones,"" 1582, melody from"
"The New Century Hymnal","Joy Dawned Again on Easter Day","Joy dawned again on Easter Day",that_easter_day_with_joy_was_bright,NCH1995,241,"Joy Dawned Again on Easter Day",,"John Mason Neale","Michael Praetorius; George R. Woodward",8.8.8.8,"PUER NOBIS NASCITUR",puer_nobis_nascitur_praetorius,112343211555671,English,"Latin, c. 5th century","German carol, 15th century"
"The New English Hymnal","Come, thou Redeemer of the earth","Come, thou Redeemer of the earth",come_thou_redeemer_of_the_earth_and_man,NEH1985,19b,,,"St Ambrose, 340-97","Michael Praetorius, 1571-1621; G. R. Woodward, 1848-1934",8.8.8.8,"PUER NOBIS NASCITUR",puer_nobis_nascitur_praetorius,112343211555671,English,,
"The New English Hymnal","The Lord whom earth and sea and sky","The Lord whom earth and sea and sky",the_lord_whom_earth_and_sea_and_sky,NEH1985,181b,,,"Venantius Fortunatus, 530-609; J. M. Neale, 1818-66","Michael Praetorius, 1571-1621; G. R. Woodward, 1848-1934",,"PUER NOBIS NASCITUR",puer_nobis_nascitur_praetorius,112343211555671,,,
"The Presbyterian Hymnal: hymns, psalms, and spiritual songs","What Star Is This, with Beams So Bright","What star is this, with beams so bright",what_star_is_this_withbeamssobright_more,PH1990,68,"What Star Is This, with Beams So Bright",,"Charles Coffin; John Chandler","Michael Praetorius; George Ratcliffe Woodward",8.8.8.8,"PUER NOBIS NASCITUR",puer_nobis_nascitur_praetorius,112343211555671,English,,"Trier ms., 15th century"
"The Presbyterian Hymnal: hymns, psalms, and spiritual songs","That Easter Day with Joy Was Bright","That Easter day with joy was bright",that_easter_day_with_joy_was_bright,PH1990,121,"That Easter Day with Joy Was Bright",,"John Mason Neale","Michael Praetorius; George Ratcliffe Woodward",8.8.8.8,"PUER NOBIS NASCITUR",puer_nobis_nascitur_praetorius,112343211555671,English,"Latin hymn, 5th century","Trier ms., 15th century"
"The Presbyterian Hymnal: hymns, psalms, and spiritual songs","O Splendor of God's Glory Bright","O splendor of God's glory bright",o_splendor_of_gods_glory_bright_from_lig,PH1990,474,"O Splendor of God's Glory Bright",,"Ambrose of Milan","Michael Praetorius; Goerge Ratcliffe Woodward",8.8.8.8,"PUER NOBIS NASCITUR",puer_nobis_nascitur_praetorius,112343211555671,English,"<i>Rejoice in the Lord</i>, 1985, trans. composite","Trier ms., 15th century"
"The Riverdale Hymn Book","Father in heaven, who lovest all","Father in heaven, who lovest all",father_in_heaven_who_lovest_all,RHB1912,437,,,"Rudyard Kipling","M. Praetorius, 1571-1621; G. R. Woodward",,"PUER NOBIS NASCITUR",puer_nobis_nascitur_praetorius,112343211555671,,,
"The Worshipbook: Services and Hymns","O Lord, Whose Gracious Presence Shone","O Lord, whose gracious presence shone",o_thou_whose_gracious_presence_shone,WSH1972,516,"O Lord, Whose Gracious Presence Shone",,"Marion Franklin Ham; Dalton E. McDonald","Michael Praetorius; George R. Woodward",8.8.8.8,"PUER NOBIS (Praetorius)",puer_nobis_nascitur_praetorius,112343211555671,,,"Trier ms., 15th century"
"The Worshipbook: Services and Hymns","That Easter Day with Joy Was Bright","That Easter Day with joy was bright",that_easter_day_with_joy_was_bright,WSH1972,581,"That Easter Day with Joy Was Bright",,"John Mason Neale","Michael Praetorius; George R. Woodward",8.8.8.8,"PUER NOBIS (Praetorius)",puer_nobis_nascitur_praetorius,112343211555671,,"Latin hymn, before 8th century","Trier ms., 15th century"
"The Worshipbook: Services and Hymns","What Star Is This, with Beams So Bright","What star is this, with beams so bright",what_star_is_this_withbeamssobright_more,WSH1972,632,"What Star Is This, with Beams So Bright",,"John Chandler; Charles Coffin","Michael Praetorius; George R. Woodward",8.8.8.8,"PUER NOBIS (Praetorius)",puer_nobis_nascitur_praetorius,112343211555671,,,"Trier ms., 15th century"
"The Worshiping Church","O Splendor of God's Glory Bright","O Splendor of God's glory bright",o_splendor_of_gods_glory_bright_from_lig,TWC,27,"O Splendor of God's Glory Bright",,"Ambrose of Milan, 4th C.","Michael Praetorius",8.8.8.8,"PUER NOBIS",puer_nobis_nascitur_praetorius,112343211555671,English,"4th century, tr. composite",
"The Worshiping Church","On Jordan's Bank the Baptist's Cry","On Jordan's bank the Baptist's cry",on_jordans_bank_the_baptists_cry,TWC,136,"On Jordan's Bank the Baptist's Cry",,"Charles Coffin; John Chandler","Michael Praetorius; George R. Woodward",8.8.8.8,"PUER NOBIS",puer_nobis_nascitur_praetorius,112343211555671,English,,
"The Worshiping Church","O Love, How Deep, How Broad","O Love, how deep, how broad, how high",o_love_how_deep_how_broad_how_high,TWC,193,"O Love, How Deep, How Broad",,"Benjamin Webb","Michael Praetorius; George R. Woodward",8.8.8.8,"PUER NOBIS",puer_nobis_nascitur_praetorius,112343211555671,English,"Anonymous Latin hymn, 15th C.",
"Together in Song: Australian hymn book II","O love how deep, how broad, how high!","O love how deep, how broad, how high!",o_love_how_deep_how_broad_how_high,TIS1999,194,,,"Benjamin Webb, 1819-85; Thomas à Kempis, 1379-1471","Michael Praetorius, 1571-1621; George Ratcliffe Woodward, 1848-1934",8.8.8.8,"PUER NOBIS NASCITUR",puer_nobis_nascitur_praetorius,112343211555671,English,,"As adapted from 'Piae Cantiones', 1582"
"Trinity Hymnal (Rev. ed.)","Lord, Thou Hast Searched Me","Lord, thou has searched me, and dost know",lord_you_have_searched_me_and_you_know,TH1990,36,"Lord, Thou Hast Searched Me",,,"Michael Praetorius; George R. Woodward",8.8.8.8,"PUER NOBIS NASCITUR",puer_nobis_nascitur_praetorius,112343211555671,English,"<i>The Psalter, </i>1912; alt. 1990",
"Trinity Hymnal (Rev. ed.)","That Easter Day with Joy Was Bright","That Easter day with joy was bright",that_easter_day_with_joy_was_bright,TH1990,278,"That Easter Day with Joy Was Bright",,,"Michael Praetorius; George R. Woodward",8.8.8.8,"PUER NOBIS NASCITUR",puer_nobis_nascitur_praetorius,112343211555671,English,"Early medieval Latin hymn; Tr. in <i>Hymns Ancient and Modern, </i>1861; alt.",
"Trinity Psalter Hymnal","O God, You Are My God Alone","O God, you are my God alone",o_god_you_are_my_god_alone_with_eager,TPH2018,63A,"O God, You Are My God Alone",,,"Michael Praetorius; George R. Woodward",8.8.8.8,"PUER NOBIS NASCITUR",puer_nobis_nascitur_praetorius,112343211555671,English,"OPC/URCNA 2016",
"Trinity Psalter Hymnal","Song of Mary","My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_my_shafer,TPH2018,301,"Song of Mary",,"Lou Ann Shafer","Michael Praetorius; George R. Woodward",8.8.8.8,"PUER NOBIS NASCITUR",puer_nobis_nascitur_praetorius,112343211555671,English,,
