displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Lord is in his holy temple","The Lord is in his holy temple",the_lord_is_in_his_holy_temple_the_lord,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,P321,,,,Baumbach,,"[The Lord is in his holy temple]",the_lord_is_in_his_holy_temple_baumbach,556712233343212,,,
"Thou very present Aid","Thou very present Aid",thou_very_present_aid,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,333,,,,"Aaron Chapin",,"GOLDEN HILL",golden_hill_davisson,132621565165565,,,
"Thy word, Almighty Lord","Thy word, Almighty Lord",thy_word_almighty_lord,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,363,,,,,,,,,,,
"The pillar and the cloud","Thou very paschal Lamb",thou_very_paschal_lamb,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,366,"The pillar and the cloud",,,,,,,,,,
"Thy will be done","This is thy will, I know",this_is_thy_will_i_know,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,370,"Thy will be done",,,,,,,,,,
"The Spirit in our hearts","The Spirit in our hearts",the_spirit_in_our_hearts,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,382,,,,"Dr. L. Mason",,OLNEY,olney_mason,55434511143255435665,,,
"The Lord is risen indeed","The Lord is risen indeed",the_lord_is_risen_indeed_the_grave_hath,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,403,,,,,,,,,,,
"Thou great mysterious God unknown","Thou great mysterious God unknown",thou_great_mysterious_god_unknown,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,420,,,,,,,,,,,
"Thou God of truth and love","Thou God of truth and love",thou_god_of_truth_and_love,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,427,,,,,,,,,,,
"The barren fig tree","The Lord of earth and sky",the_lord_of_earth_and_sky,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,434,"The barren fig tree",,,,,,,,,,
"Thou that dost my life prolong","Thou that dost my life prolong",thou_that_dost_my_life_prolong,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,440,,,,,,,,,,,
"Thou Shepherd of Israel, and mine","Thou Shepherd of Israel, and mine",thou_shepherd_of_israel_and_mine,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,510,,,,,,,,,,,
"Time is winging us away","Time is winging us away",time_is_winging_us_away,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,518,,,,,,,,,,,
"The morning light is breaking","The morning light is breaking",the_morning_light_is_breaking_the_darkne,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,522,,,,"G. J. Webb",,WEBB,webb_webb,51131161512325,,,
