tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"EIN' FESTE BURG",ein_feste_burg_luther,"Martin Luther, 1483-1546; J. S. Bach, 1685-1750","C Major",11156717651765643211,8.7.8.7.6.6.6.6.7,,641
EISENACH,eisenach_schein,"Johann Hermann Schein, 1586-1630","E Flat Major",1345543256717665,8.8.8.8,"<i>Das ander Theil</i>, 1605",268
"EL DIOS DE PAZ",el_dios_de_paz_hebrew,"Ronald F. Krisman, n. 1946","d minor or modal",555173455556543215,,"Melodía hebrea",9
ELLERS,ellers_hopkins,"Edward J. Hopkins","G Major or modal",556511712311213,,,615
EMMANUEL,emmanuel_beethoven,"Ludwig van Beethoven","G Major",5111321522432,8.6.8.6,,47
EMMAUS,emmaus_joncas,"Michael Joncas","D Major",1321312366532122,"8.6.8.6 D",,1
"[En el cielo todos cantan aleluya]",en_el_cielo_todos_cantan_aleluya_33333,,"E Flat Major",333333336354432123,,Tradicional,1
"[En la mansión do Cristo está]",higher_ground_gabriel,"Chas. H. Gabriel","A Flat Major",551332162165131,,,250
"[En la senda de esta vida]",lord_jesus_come_gaither,"William Gaither","C Major",53556653535456554,,,3
ENGELBERG,engelberg_stanford,"Charles Villiers Stanford (1852-1924)","F Major",5132567165554321,10.10.10.4,"arranged <I>BBC Hymn Book</i>, 1951",140
EUDOXIA,eudoxia_baring_gould,"Sabine Baring-Gould","F Major",334453443323321,6.5.6.5,,67
EVAN,evan_havergal,"William Havergal, 1793-1870; Lowell Mason, 1792-1872","A Flat Major",55132165551312432,8.6.8.6,,646
EVELYNS,evelyns_monk,"William Henry Monk, 1823-1889","E Flat Major",356515432111343,"6.5.6.5 D",,32
"[Even so, come, even so, come]",even_so_come_even_so_come_loveless,"Wendell P. Loveless","E Flat Major",555533332222(3)46567,,,3
EVENTIDE,eventide_monk,,"E Flat Major",332156554334565,,,971
EWING,ewing_ewing,"Alexander Ewing (1830-1895)","C Major",121432135175665332,7.6.7.6.7.6.7.6,,554
EXPOSTULATION,expostulation_hopkins,"J. Hopkins","G Major or modal",13213216565356532,,,65
"FACE TO FACE",face_to_face_tullar,"Grant C. Tullar, 1869-1950","A Flat Major",556531172176565,,,180
"[Faithful and true is the word of our God]",faithful_and_true_is_the_word_of_cortez,"Jaime Cortez, 1963-; John Carter, 1930-","F Major",32176711233232176711,,,12
"FAR, FAR AT SEA",light_of_life_mason,"Dr. L. Mason","E Flat Major",111122323334567112,8.7.8.4,,53
FIELD,field_laufer,"Calvin W. Laufer","G Major",5123543231,10.10.10.10,,18
"FLIGHT OF THE EARLS",flight_of_the_earls_irish,"Kermit G. Moldenhauer, b. 1949","E Flat Major",51217655654313217651,"8.6.8.6 D",Irish,18
"[Fling wide the gates, I hear the angels singing]",fling_wide_the_gates_i_hear_the_booth,"Evangeline C. Booth","D Major",13511217653423457656,11.11.11.9.7.10.7.7,"Timeless Truths (http://library.timelesstruths.org/music/Fling_Wide_the_Gates)",5
FORMOSA,falfield_sullivan,"A. S. Sullivan","G Major or modal",321123444435545,,,59
"FORTUNATUS NEW",fortunatus_new_schalk,"Carl F. Schalk","d minor",171154557543435,8.7.8.7.8.7,,20
"FOUNTAIN OF LOVE",theres_a_fountain_that_flows_page,"H. F. Page","F Major",12334334556512334543,6.6.9.6.6.9,,3
"FRANKLIN PARK",franklin_park_hopp,"Roy Hopp, b. 1951","G Major",133217656116561,8.5.8.5.8.8.8.5,,5
"[Fresh from the throne of glory]",river_of_life_lowry,"Rev. Robert Lowry",,1111131D535U13231D65,,,11
"GENEVA 124 (OLD 124th)",old_124th_bourgeois,"Louis Bourgeois; Claude Goudimel","F Major",123432117134565,10.10.10.10.10,"Genevan Psalter, 1551; harm. Claude Goudimel (present-day France), <i>Les Pseaumes . . .</i>, 1565",146
"GERMANY (GARDINER)",germany_beethoven_gardiner,,"A Major",51712567111762765455,8.8.8.8,"William Gardiner's <cite>Sacred Melodies</cite>, 1815",701
"GIFT OF LOVE",o_waly_waly,"Hal H. Hopson","G Major",51232165517123432123,8.8.8.8,,204
"GILU HAGALILIM",king_of_glory_israeli,"Alfred V. Fedak","e minor",332151233211332,"12.12 with refrain","Israeli folk melody",56
"GLORIOUS NAME",glorious_name_mckinney,"B. B. McKinney, 1886-1952","F Major",555366531235432,"8.7.8.7 with refrain",,32
"[Glory be to the Father]",glory_be_to_the_father_jones,"Glenn L. Jones, b. 1949","E Flat Major",11212356665444321342,,,2
GODMANCHESTER,godmanchester_moger,"Peter Moger (b. 1964)","D Major",112354365U11D7656,10.10.10.10,,1
"[God's glory will be your light]",gods_glory_will_be_your_light_young,"Carlton R. Young","A Flat Major",,,,1
"GOLDEN SHEAVES",golden_sheaves_sullivan,"Arthur Sullivan, 1842-1900","F Major",535543211234671,"8.7.8.7 D",,42
"GONFALON ROYAL",gonfalon_royal_buck,"Percy Carter Buck, 1871-1947","G Major",56143231662751432122,8.8.8.8,,62
GORTON,gorton_beethoven,"Ludwig von Beethoven (1770-1827)",,555665555112233,,,113
"GOTT IST DIE LIEBE",gott_ist_die_liebe_11353,,"F Major",1135351653565422553,,"melodía turingiana",68
"GOTTES SOHN IST KOMMEN",gottes_sohn_ist_kommen_weisse,"Michael Weisse, c. 1480-1534; Henry V. Gerike, b. 1948","E Flat Major",1123456567154345,6.6.6.6.6.6,,26
"GRAFTON (TANTUM ERGO SACRAMENTUM)",grafton_12313,"Sydney Hugo Nicholson, 1875-1947","E Flat Major",123132345355443,8.7.8.7.8.7,"French church melody; <cite>Chants Ordinaires de l'Office Divin</cite>, Paris, 1881",34
"[Great is the darkness that covers the earth]",great_is_the_darkness_coates_richards,"Gerald Coates, b. 1944; Noël Richards, b. 1955","G Major",11111111D55U11111122,,,4
GREENVILLE,greenville_rousseau,"Jean Jacques Rousseau","F Major",332112232155433,8.7.8.7.4.7,,442
GREENWOOD,greenwood_sweetser,"J. E. Sweetser","A Flat Major",321565767135212,,,251
GUARDIAN,contrast_german,,"G Major",115131354345543,,"From ""Book of Common Praise"" by permission of A. S. Barnes & Co.",223
HAGEN,hagen_hagen,"Frances Florentine Hagen","G Major",51317675123453321715,7.7.3.3.7,,11
"HAIL TO THE LORD",hail_to_the_lord_williamson,"Malcolm Williamson, 1931-2003; Paul Leddington Wright, b. 1951","F Major",1356455312(3)2113564,6.6.6.6.6.6,,1
"HALELUYA! PELO TSA RONA",haleluya_pelo_tso_rona,,"G Major or modal",44335665533222343554,"6.6.6.8 with refrain","South African hymn",32
HANOVER,hanover_croft,Anon.,"G Major",511235127123217,10.10.11.11,"<i>A Supplement to the New Version of the Psalms</i>, 1708",329
"HANSON PLACE",hanson_place_lowry,"Robert Lowry, 1826-1899","D Major",333234534445432,"8.7.8.7 with refrain",,351
"[Hardened sinner boast no more]",hardened_sinner_boast_no_more_53321,Unknown,"C Major",53321657712212353321,,,1
"HARWELL ",harwell_mason,"Lowell Mason","G Major or modal",551513225551321,,,369
"[¿Has oído el mensaje del regreso del Señor?]",has_oido_el_mensaje_ross,"J. B. Ross","A Flat Major",543512315345671,,,2
HAUGE,i_himmelen_51357,,"A Flat Major",513572165431321,8.6.8.6.8.8.6,"Norwegian melody",15
"[Have you heard the raindrops drumming on the rooftops]",have_you_heard_the_raindrops_strover,"Christian Strover; Noel Rawsthorne","F Major",333322111122333,,,5
"[He is coming! He is nigh]",he_is_coming_he_is_nigh_tovey,"Herbert G. Tovey",,,,,1
HEALER,healer_of_our_every_ill_haugen,"Marty Haugen ","D Major",312344316716553,,,30
"HEALING RIVER",o_healing_river_send_down_hellerman,"Fred Hellerman, 1927-; Fran Minkoff, 19??-; Melva Treffinger Graham, 1947-","B Flat Major",5653156531565U31,Irregular,,12
"[Hear the gospel call good news to all]",hear_the_gospel_call_good_news_jones,"L. E. Jones",,54345176556543265354,,,1
"[Hear the invitation one and all]",hear_the_invitation_one_and_all_myers,"A. F. Myers","A Flat Major",55131355565445433551,,,3
"[Hear the voice of Jesus say]",hear_the_voice_of_jesus_say_doane,"W. H. Doane",,54651356176576546517,,,4
HEARN,hearn_hearn,"Naida Hearn","E Flat Major",3334533321222345,,,25
HEATHLANDS,heathlands_smart,"Henry Thomas Smart, 1813-1879","D Major",517566542345432,7.7.7.7.7.7,,83
HEAVEN,heaven_wilson,"Emily D. Wilson","C Major",555134565344432,"8.7.8.7 with refrain",,182
HELMSLEY,helmsley,,"G Major",13517656716543551235,8.7.8.7.12.7,"Melody in John Wesley's <I>Select Hymns with Tunes Annext</i>, 1765, adapted",86
"HERZLIEBSTER JESU",herzliebster_jesu_cruger,"Johann Crüger, 1598-1662","f minor",111751233422345,11.11.11.5,,160
"[He's coming soon, He's coming soon]",aloha_oe_liliuokalani,"Queen Liluokalani; Thoro Harris","F Major",513321716531221,,,75
"HIDDEN STREAM",hidden_stream_kuzma,"John Kuzma (1946-)","B Flat Major",,6.6.8.6,,1
"HIGHER THRONE",there_is_a_higher_throne_getty,"Keith Getty, b. 1974; Kristyn Getty, b. 1980","F Major or modal",5U1D55665U1D5U32211,"12.12.12.12 with refrain",,6
"HIGHLAND CATHEDRAL",highland_cathedral_roever_korb,"Uli Roever; Michael Korb","F Major",123216123334543,10.10.10.10,,8
HIGHWOOD,highwood_terry,"R. R. Terry, 1865-1938","B Flat Major",563271653123462,11.10.11.10,,39
HOLLINGSIDE,hollingside_dykes,"John Bacchus Dykes (1823-1876)","D Major",356554317653123565,"7.7.7.7 D",,283
HOLLY,holly_damon,"Daniel Charles Damon","d minor",14311542276543211431,"8.6.8.6 with refrain",,1
"HOLY ANTHEM",holy_anthem_34553,,"B Flat Major",,"8.7.8.7 D","<cite>St. Basil's Hymnal</cite>, 1889",10
"HONOR AND PRAISE",honor_and_praise_paris,"Twila Paris","F Major",,Irregular,,2
"HUACO ",huaco_lim,"Swee Hong Lim","g minor",,8.7.8.7.8.7,,1
HYFRYDOL,hyfrydol_prichard,"Rowland H. Prichard; Ralph Vaughan Williams","F Major",121234321254332,"8.7.8.7 D",,547
"HYMN TO JOY",hymn_to_joy_beethoven,"Ludwig van Beethoven, 1770-1827","G Major",334554321123322,"8.7.8.7 D",,475
"[I am happy today, and the sun shines bright]",mcconnell_mcconnell,"James E. McConnell","B Flat Major",345123432621776,"11.7.10.6 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Whosoever_Meaneth_Me); Anonymous/Unknown, <i>The Blue Book</i> (143)",64
"[I am just a lonesome trav'ler]",im_just_a_weary_pilgrim_32113,"Joel A. Erickson","E Flat Major",32113554665532321135,8.7.8.7.8.8.9.8,"Timeless Truths (http://library.timelesstruths.org/music/When_the_Saints_Go_Marching_In); Anonymous/Unknown, <i>The Blue Book</i> (197)",11
"[I am so happy in Christ today]",i_am_so_happy_in_christ_today_sewell,"Hampton H. Sewell","A Flat Major",534512323321712,,,59
"[I am watching for the coming of the glad millennial day]",i_am_watching_for_the_coming_of_the_glad,"Jas. M. Kirk",,551112332155553,,,49
"[I have a friend so precious]",i_have_a_friend_so_precious_currier,"M. E. Upham","D Major",,,,1
"[I have heard of a land]",i_have_heard_of_a_land_harkness,"Robert Harkness",,,,,3
"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,"L. Hartsough","E Flat Major",1353211124653517,,,412
"[I heard the voice of Jesus say]",i_heard_the_voice_of_jesus_say_english,,"E Flat Major",33344543234514321,,"Old English Aire",76
"[I want to see the city away beyond the sky]",i_want_to_see_the_city_away_beyond_the,"Martha Nighswander","D Major",,13.14.13.14.13.14,"Timeless Truths (http://library.timelesstruths.org/music/A_Childs_Song_of_Heaven); Martha Nighswander, <i>Motivating Memorization</i>, 1998 (page 57).",2
"[I will give, Oh, blessed promise]",i_will_give_o_blessed_promise_mcgranahan,"James McGranahan",,51343217155722176533,,,1
"[If you will, you may know the gladness of your sins forgiv'n]",if_you_will_you_may_know_gabriel,"Chas. H. Gabriel",,12333323455565123212,,,9
"[I'm nearing the city, so fair and bright]",im_nearing_the_city_so_fair_jones,"Charles P. Jones","E Flat Major",5554311767155555655,,,1
"IN DIR IST FREUDE",in_dir_ist_freude_gastoldi,"Giovanni Gastoldi (1556-1622); John L. Hooker (b. 1944)","G Major",554315543154321221,"10.7.10.7.10.10.9 D",,41
"[In the land beyond the river]",in_the_land_beyond_the_river_davis,"C. M. Davis",,51334332212654351334,,,1
"[In those beautiful mansions in glory]",in_those_beautiful_mansions_in_mentzer,"L. L. Mentzer",,12333313531222212312,,,1
INDIANOLA,indianola_woodbury,,"D Major",34555651534543235556,,,1
INVITATION,invitation_hastings,"Thomas Hastings","A Flat Major",53215616556712432532,8.6.8.6.4,,33
IRISH,irish_dublin,,,11512343235345127151,8.6.8.6,"<I>Hymns and Sacred Poems</i>, Dublin, 1749",142
