displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lobe den Herren, den mächtigen König der Ehren!","Lobe den Herren, den mächtigen König der Ehren!",lobe_den_herren_den_machtigen_konig_der_,"Neue Zionsharfe: Eine Sammlung von Liedern und Gesängen für die Gemeinde der Glaubenden in Christo (7th ed.)",NZH1903,5,,,,,,"[Lobe den Herren, den mächtigen König der Ehren!]",lobe_den_herren_115321,11532176567121,German,,
"Lobe den Herren, den mächtigen König der Ehren","Lobe den Herren, den mächtigen König der Ehren",lobe_den_herren_den_machtigen_konig_der_,"Evangelischer Liederschatz: eine Auswahl der bekanntesten Kernlieder für Sonntags-Schule, Vereine und Gottesdienste (2. Auflage)",ELBK1897,9,,,"Joachim Neander","Joachim Neander",,"[Lobe den Herren, den mächtigen König der Ehren]",lobe_den_herren_115321,11532176567121,German,,
"Lobe den Herren, den mächtigen König der Ehren","Lobe den Herren, den mächtigen König der Ehren",lobe_den_herren_den_machtigen_konig_der_,"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)",DGHM1886,9,,,,,,"[Lobe den Herren, den mächtigen König der Ehren]",lobe_den_herren_115321,11532176567121,German,,
"Lobe den Herren, den mächtigen König der Ehren","Lobe den Herren, den mächtigen König der Ehren",lobe_den_herren_den_machtigen_konig_der_,"Haus-Choralbuch: Eine Auswahl der schönsten und gebräuchlichten Choräle der evangelischen Kirche",HC1887,15,,,"Joach. Neander",,,"[Lobe den Herren, den mächtigen König der Ehren]",lobe_den_herren_115321,11532176567121,German,,
"Lobe den Herren, den mächtigen","Laŭdu ni Dion, majeste tronantan en gloro",laudu_ni_dion_majeste_tronantan,"Adoru kantante",Ador1971,18,"Lobe den Herren, den mächtigen",,,,,"Lobe den Herren",lobe_den_herren_115321,11532176567121,Esperanto,,
"Lobe den Herren, den mächtigen König der Ehren!","Lobe den Herren, den mächtigen König der Ehren!",lobe_den_herren_den_machtigen_konig_der_,"Gesangbuch für deutsche Gemeinden: enthaltend Psalmen und geistliche Lieder für öffentlichen und häuslichen Gottesdienst",GDG1901,25,,,Neander,Neander,,"[Lobe den Herren, den mächtigen König der Ehren!]",lobe_den_herren_115321,11532176567121,German,,
"Lobe den Herren, den mächtigen König der Ehren","Lobe den Herren, den mächtigen König der Ehren",lobe_den_herren_den_machtigen_konig_der_,"Jugendharfe: Liederbuch für Christliche Vereine, Kirchenchöre, und Sonntagsschulen",JLCV1894,27,,,Neander,Neander,,"[Lobe den Herren, den mächtigen König der Ehren]",lobe_den_herren_115321,11532176567121,German,,
"Lobe den Herren, den mächtigen König der Ehren","Lobe den Herren, den mächtigen König der Ehren",lobe_den_herren_den_machtigen_konig_der_,"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient",GEGG1912,33,,,"J. Neander","Joach. Neander",,"[Lobe den Herren, den mächtigen König der Ehren]",lobe_den_herren_115321,11532176567121,German,,
"Lobe den Herren, den mächtigen Vater dort oben!","Lobe den Herren, den mächtigen Vater dort oben!",lob_den_herren_den_mchtigen_vater_dort_o,"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient",GEGG1912,34,,,,"Joach. Neander",,"[Lobe den Herren, den mächtigen Vater dort oben!]",lobe_den_herren_115321,11532176567121,German,,
"Lobe den Herren, den mächtigen König der Ehren","Lobe den Herren, den mächtigen König der Ehren",lobe_den_herren_den_machtigen_konig_der_,"Liederbuch für Sonntagsschulen",LS1882,36,,,,,,"[Lobe den Herren, den mächtigen König der Ehren]",lobe_den_herren_115321,11532176567121,German,,
"Lobe den Herren, den mächtigen König der Ehren","Lobe den Herren, den mächtigen König der Ehren",lobe_den_herren_den_machtigen_konig_der_,"Deutsches Liederbuch: Sammlung von Chorälen und Liedern für Schule und Haus",DLSC1895,40,,,"J. Neander",,,"[Lobe den Herren, den mächtigen König der Ehren]",lobe_den_herren_115321,11532176567121,German,,"Stralsunder Gesangbuch 1655"
"Lobe den Herren, den mächtigen König der Ehren","Lobe den Herren, den mächtigen König der Ehren",lobe_den_herren_den_machtigen_konig_der_,"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder",DLMA1895,42,,,"Joachim Neander",,,"[Lobe den Herren, den mächtigen König der Ehren]",lobe_den_herren_115321,11532176567121,German,,
"Lobe den Herren, den mächtigen König der Ehren","Lobe den Herren, den mächtigen König der Ehren",lobe_den_herren_den_machtigen_konig_der_,"Schulgesangbuch für höhere Lehranstalten (Ausgabe für Rheinland und Westfalen)",SGB1898,61,,,"Joachim Neander",,,"[Lobe den Herren, den mächtigen König der Ehren]",lobe_den_herren_115321,11532176567121,German,,"Peter Sohr's GB. 1668"
"Lobe den Herren, den mächtigen König der Ehren","Lobe den Herren, den mächtigen König der Ehren",lobe_den_herren_den_machtigen_konig_der_,"Vierstimmige Melodien: zu dem ""Gesangbuch zum gottesdienstlichen und häuslichen Gebrauche in evangelischen Mennoniten-Gemeinden"" (3. Auflage)",VMG1897,74,,,,,,"[Lobe den Herren, den mächtigen König der Ehren]",lobe_den_herren_115321,11532176567121,German,,
"Lobe den Herren, den mächtigen König der Ehren","Lobe den Herren, den mächtigen König der Ehren",lobe_den_herren_den_machtigen_konig_der_,"Vierstimmige Melodien für das Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden",VSMG1910,76,,,,,,"[Lobe den Herren, den mächtigen König der Ehren]",lobe_den_herren_115321,11532176567121,German,,"Stralsund 1665"
"Lobe den Herrn!","Lobe den Herren, den mächtigen König der Ehren",lobe_den_herren_den_machtigen_konig_der_,"Jubeltöne: für Sonntagschulen und den Familienkreis (16th ed.)",JT1871,76a,"Lobe den Herrn!",,,,,"[Lobe den Herren, den mächtigen König der Ehren]",lobe_den_herren_115321,11532176567121,German,,
"Lobe den Herrn!","Lobe den Herren, den mächtigen König der Ehren",lobe_den_herren_den_machtigen_konig_der_,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,76a,"Lobe den Herrn!",,,,,"[Lobe den Herren, den mächtigen König der Ehren]",lobe_den_herren_115321,11532176567121,German,,
"Lobe den Herren, den mächtigen König der Ehren","Lobe den Herren, den mächtigen König der Ehren",lobe_den_herren_den_machtigen_konig_der_,Glaubenslieder,GL2001,152,,,"Joachim Neander",,,"[Lobe den Herren, den mächtigen König der Ehren]",lobe_den_herren_115321,11532176567121,German,,"Stralsund 1665"
"Lobe den Herren, den mächtigen König der Ehren","Lobe den Herren, den mächtigen König der Ehren",lobe_den_herren_den_machtigen_konig_der_,"The Day School Hymn Book: with tunes (New and enlarged edition)",DSHB1896,172,,,"Joachim Neander, 1650-1680",,,"[Lobe den Herren, den mächtigen König der Ehren]",lobe_den_herren_115321,11532176567121,German,,"Sohr's Gesangbuch, 1668"
"Lobe den Herren!","Lob den Herren, den mächtigen König der Ehren",lobe_den_herren_den_machtigen_konig_der_,"Evangelisches Gesangbuch: Die kleine Palme, mit Anhang",EGDP1895,235,"Lobe den Herren!",,"J. N.","Joach. Neander",,"[Lob den Herren, den mächtigen König der Ehren]",lobe_den_herren_115321,11532176567121,German,,
"Lobe den Herren, den mächtigen König der Ehren","Lobe den Herren, den mächtigen König der Ehren",lobe_den_herren_den_machtigen_konig_der_,"Sonntagschulbuch: für Evangelisch-Lutherische Gemeinden. Neue vermehrte Ausgabe",SELG1896,272,,,"Joachim Neander",,,"[Lobe den Herren, den mächtigen König der Ehren]",lobe_den_herren_115321,11532176567121,German,,"Stralsund, 1665"
"Lobe den Herren, den mächtigen König der Ehren","Lobe den Herren, den mächtigen König der Ehren",lobe_den_herren_den_machtigen_konig_der_,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika",GNAC1890,275,,,"Joach. Neander","Peter Sohren",,"[Lobe den Herren, den mächtigen König der Ehren]",lobe_den_herren_115321,11532176567121,German,,
"Lobe den Herren, den mächtigen König der Ehren","Lobe den Herren, den mächtigen König der Ehren",lobe_den_herren_den_machtigen_konig_der_,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)",GMN1893,275,,,"Joach. Neander","Peter Sohren",,"[Lobe den Herren, den mächtigen König der Ehren]",lobe_den_herren_115321,11532176567121,German,,
"Lobe den Herren, den mächtigen König der Ehren","Lobe den Herren, den mächtigen König der Ehren",lobe_den_herren_den_machtigen_konig_der_,"Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden (3rd ed.)",GGHG1910,277,,,"Joachim Neander, 1640-1680",,,"[Lobe den Herren, den mächtigen König der Ehren]",lobe_den_herren_115321,11532176567121,German,,
"Lobe den Herren, den mächtigen König der Ehren","Lobe den Herren, den mächtigen König der Ehren",lobe_den_herren_den_machtigen_konig_der_,"Frohe Lieder und Brüder-Harfe: eine Sammlung von Liedern für Sonntagschulen und Jugendvereine (Spezialle Aufl.)",FLGS1893,357,,,"J. Neander",,,"[Lobe den Herren, den mächtigen König der Ehren]",lobe_den_herren_115321,11532176567121,German,,"P. Sohres Gesangbuch, 1668"
"Lobe den Herren, den mächtigen König der Ehren","Lobe den Herren, den mächtigen König der Ehren",lobe_den_herren_den_machtigen_konig_der_,"Unser Liederbuch: die schönsten Lieder für Schule, Sonntagsschule und Familie",ULLS1893,486,,,"Joachim Neander, 1650-1680",,,"[Lobe den Herren, den mächtigen König der Ehren]",lobe_den_herren_115321,11532176567121,German,,
"Lobe den Herren, du meine begnadigte Seele","Lobe den Herren, du meine begnadigte Seele",lobe_den_herren_du_meine_begnadigte_se,"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)",DGHM1886,14,,,,,,"[Lobe den Herren, du meine begnadigte Seele]",lobe_den_herren_115321,11532176567121,German,,
"Lobe den Herren, den mächtigen König der Ehren","Praise to the Lord, the Almighty, the King of creation",praise_to_the_lord_the_almighty_the_king,"The Australian Hymn Book with Catholic Supplement",AHBC1977,28,"Lobe den Herren, den mächtigen König der Ehren",,"Joachim Neander 1650-80; Catherine Winkworth 1827-78",,14.14.4.7.8,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,,"tr. Catherine WInkworth 1827-78 and others","Later form of a chorale melody in the 'Stralsund Gesangbuch', 1665"
"Lobe den Herren, den mächtigen König der Ehren","Praise to the Lord, the Almighty, the King of creation!",praise_to_the_lord_the_almighty_the_king,"The Australian Hymn Book with Catholic Supplement",AHBC1977,580,"Lobe den Herren, den mächtigen König der Ehren",,"Joachim Neander 1650-80; Catherine Winkworth 1827-78",,14.14.4.7.8,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,,"and others (tr.)","Later form of a chorale melody in the 'Stralsund Gesangbuch', 1665"
"Herren, vår Gud, är en konung (Loven den Herren)","Herren, vår Gud, är en konung",herren_var_gud_ar_en_konung,"TTT-Himnaro Cigneta",THCFinal,612,"Herren, vår Gud, är en konung (Loven den Herren)",,"Joachim Neander; Z. Topelius",Anonima,,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,Swedish,"Stig Kinnander & Andreas Nordström","<em>Erneuerten Gesangbuch</em>, Stralsund, 1665"
Choral,"Lobe den Herren, den mächtigen König der Ehren",lobe_den_herren_den_machtigen_konig_der_,"Sammlung Kirchlicher Lieder: für den Gemischten Chor. Liederbuch für Kirche, Schule und Haus",SKL1912,II.1c,Choral,,"Joachim Neander",,,"[Lobe den Herren, den mächtigen König der Ehren]",lobe_den_herren_115321,11532176567121,German,,
"Praise to the Lord, the Almighty","Praise to the Lord! the Almighty, the King of creation! (Lobe den Herren, den mächtigen König der Ehren!)",praise_to_the_lord_the_almighty_the_king,"The Mennonite Hymnal",MH1969,9,"Praise to the Lord, the Almighty",,"Catherine Winkworth; Joachim Neander",,14.14.4.7.8,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,"English; German",,"<i>Gesangbuch,</i> Stralsund, 1665"
"Praise to the Lord, the Almighty","Praise to the Lord, the Almighty, the King of creation!",praise_to_the_lord_the_almighty_the_king,"The Lutheran Hymnal",LH1941,39,"Praise to the Lord, the Almighty",,"Catherine Winkworth; Joachim Neander",,14.14.4.7.8,"LOBE DEN HERREN, DEN",lobe_den_herren_115321,11532176567121,English,,"""Erneuertes Gesangbuch,"" Stralsund, 1665"
"Di', la Sinjor', estas reĝ' en potenco kaj gloro","Di', la Sinjor', estas reĝ' en potenco kaj gloro",di_la_sinjor_estas_regh_en_potenco_kaj_,"TTT-Himnaro Cigneta",THCFinal,87,"Di', la Sinjor', estas reĝ' en potenco kaj gloro",,"Joachim Neander; Z. Topelius; Magda Carlsson",Anonima,,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,Esperanto,"<em>Evangelia Kantaro</em> #2","<em>Erneuerten Gesangbuch</em>, Stralsund, 1665"
"Lob den Herren den mächtigen König der ehren","Lob den Herren den mächtigen König der ehren",lobe_den_herren_den_machtigen_konig_der_,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,411[525],,,"J. Neander","Joach. Neander",,"[Lob den Herren den mächtigen König der ehren]",lobe_den_herren_115321,11532176567121,German,,
"Pochwal, mój duchu","Pochwal, mój duchu, Mocarza wielkiego wszechświata",pochwal_moj_duchu_mocarza_wielkiego,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,620,"Pochwal, mój duchu",,"Joachim Neander",,,"LOBE DEN HERREN, DEN MÄCHTIGEN KÖNIG DER EHREN",lobe_den_herren_115321,11532176567121,"Czech; Dutch; English; French; German; Polish; Slovak; Swedish","Przekład: Śpiewnik warszawski 1899 wg Ludwika Jenike 1864","XVII w., rel. Stralsung 1665; Halle 1741"
"Praise to the Lord, the Almighty","Praise to the Lord, the Almighty, the King of creation!",praise_to_the_lord_the_almighty_the_king,"Hymnal: A Worship Book",HAWB1992,37,"Praise to the Lord, the Almighty",,"Joachim Neander; Catherine Winkworth",,,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,"<cite>Lobe den Herren, den mächtigen König der Ehren, A und Ω Glaub- and Liebesübung</cite>, 1680; <cite>Chorale Book for England</cite>, 1863, alt.","<cite>Erneuerten Gesangbuch</cite>, 1665"
"Célébrons le Seigneur","Célébrons le Seigneur, notre Dieu notre seul Père",celebrons_le_seigneur_notre_dieu,"Les Chants du Pèlerin",CdP2001,39,"Célébrons le Seigneur",,"Ch. Pfender",,14.14.4.7.8,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,French,,"m. <i>Stralsund Gesangbuch,</i> 1665; h. © <i>Laud Deo,</i> 1956"
"Praise to the Lord, the Almighty, the King of creation","Praise to the Lord, the Almighty, the King of creation",praise_to_the_lord_the_almighty_the_king,"The Methodist Hymn-Book with Tunes",Meth1933,64,,,"Joachim Neander, 1650-80; Catherine Winkworth, 1829-78",,14.14.4.7.8,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,,"<cite>Stralsund Gesangbuch</cite>, 1665"
"Praise to the Lord, the Almighty","Praise to the Lord, the Almighty, the King of Creation",praise_to_the_lord_the_almighty_the_king,"Evangelical Lutheran Hymnary",ELH1996,65,"Praise to the Lord, the Almighty",,"J. Neander, 1650-80; C. Winkworth, 1827-78",,14.14.4.7.8,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,,"<i>Ander Theil des erneuerten Gesangbuch, </i>Stralsund, 1665"
