tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[O come to my heart, Lord Jesus!]",o_come_to_my_heart_lord_jesus_55345,,,5534511766512321,,,3
"[Come Lord Jesus, hold my hand]",come_lord_jesus_hold_my_hand_whitworth,"Byron L. Whitworth",,,,,1
GASKELL,gaskell_gaskell,,,,,,1
TUAM,tuam_mason,"W. Mason",,11766543236545567176,,,3
"[Oh! will you not come to Jesus, your Lord]",o_will_you_not_come_to_jesus_hayes,"Minnis R. Hayes",,,,,1
PATIENCE,patience_32211,Unknown,,32211554433442255334,,,1
"[Come, Lord Jesus, our guest to be]",come_lord_jesus_our_guest_to_be,"Christian Gregor","G Major",,8.8,,1
"SONG 13",song_13_gibbons,"Orlando Gibbons, 1583-1625","D Major",345622356716653,,,130
"LAUDA ANIMA",lauda_anima_goss,"John Goss","D Major",555517654365342,8.7.8.7.8.7,"<cite>Supplemental Hymn and Tune Book</cite>, third edition with new <cite>Appendix</cite>, by Robert Brown-Borthwick, 1869",269
"O GOTT, DU FROMMER GOTT (II)",o_gott_du_frommer_gott_33654,,"F Major",336543351232133,6.7.6.7.6.6.6.6,"<cite>Neu-vermehrtes...Gesangbuch,</cite> 3rd ed., Meiningen, 1693, alt.",62
"[Come into my heart, Lord Jesus]",come_into_my_heart_lord_jesus_wieand,"Mrs. Charles H. Wieand; Harry D. Clarke",,,,,1
"[Lord Jesus, come! Nor let us longer roam]",lord_jesus_come_bliss,"Philip Paul Bliss","E Flat Major",112322223435665,,,1
PASTORAL,pastoral_greatorex,Greatorex,,551211712716755555,,,1
"[Just now Lord Jesus come to me]",just_now_lord_jesus_come_to_me_bentley,"Charles Bentley",,11234515433421112345,,,1
"[We come to you, Lord Jesus]",we_come_to_you_lord_jesus_chepponis,"James J. Chepponis, b. 1956","G Major or modal",1D765U32123454321321,,,3
"[Come, Holy Spirit of my Lord Jesus Christ]",come_holy_spirit_of_my_lord_werdebaugh,"Scott Werdebaugh","C Major",,,,1
"[We come to you, Lord Jesus]",we_come_to_you_lord_jesus_arnatt,"Ronald Arnatt","B Flat Major",111765366543,,,7
"[Come now, Lord Jesus]",come_now_lord_jesus_mews,"Douglas Mews","C Major",35122345122345513434,,,1
"LALA MNTWANA",lala_mntwana_zulu,"Roy Tankersley","D Major",53554256536531222552,,"Traditional Zulu melody",1
"[Come in, come in, Lord Jesus]",come_in_come_in_lord_jesus_mountain,"Rev. J. Mountain",,13332217761655112344,,,1
"[Jesus, Lord, I come to thee]",jesus_lord_i_come_to_thee,"Rev. W. McDonald",,51311165111212335111,,,6
"[Jesus, my Lord, I come to Thee]",jesus_my_lord_i_come_to_thee_noah,"Jno. F. Noah",,3345323151235445,,,1
"[Lord Jesus, I come]",lord_jesus_i_come_kirkpatrick,"Wm. J. Kirkpatrick",,55653551216653515132,,,2
GAYNOR,gaynor_jones,"Charles P. Jones","E Flat Major",11355456556713553212,8.6.8.6,,1
"[Jesus, my Lord, to Thee I come]",jesus_my_lord_to_thee_i_come_giffe,"W. T. Giffe",,51217676557127132567,,,1
"[I come to thee, Lord Jesus]",i_come_to_thee_lord_jesus_shepard,"F. S. Shepard",,55616511712711712512,,,1
"[Lord Jesus of Calvary, I come to Thee]",lord_jesus_of_calvary_i_come_to_thomas,"Mrs. J. Luther Thomas",,,,,1
"[Come with a promise to Jesus your Lord]",come_with_a_promise_to_jes_sweney,"Jno. R. Sweney",,33331355556665355432,,,1
