displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Forbid Ye Not the Children","""Forbid ye not the children,"" said Christ",forbid_ye_not_the_children,"The New Alleluia: a collection of hymns and tunes for the Church School, and the mid-week meeting",NA1886,73a,"Forbid Ye Not the Children",,"M. W. S.","Friedrich Flotow",,"[""Forbid ye not the children,"" said Christ]",flotow_flotow,511432112333212,English,,
"Another Year Is Dawning","Another year is dawning",another_year_is_dawning,"Consecrated Hymns",CH1902,139,"Another Year Is Dawning",,"Miss Frances Ridley Havergal","F. F. von Flotow",,WEBER,flotow_flotow,511432112333212,English,,
"We praise Thy grace, O Saviour","We praise Thy grace, O Saviour",we_praise_thy_grace_o_savior,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,159,"We praise Thy grace, O Saviour",,"Bishop W. W. How",Flotow,7.6,"[We praise Thy grace O Saviour]",flotow_flotow,511432112333212,English,,
"Another Year Is Dawning","Another year is dawning",another_year_is_dawning,"Youth Hymnal",YH1935,173,"Another Year Is Dawning",,"Frances R. Havergal","Friedrich A. Flotow",,"[Another year is dawning]",flotow_flotow,511432112333212,English,,
"Forbid Ye Not the Children","""Forbid ye not the children""",forbid_ye_not_the_children,"Voices of Praise: prepared with especial reference to the needs of the Sunday school",VoP1909,195,"Forbid Ye Not the Children",,"M. W. Stryker","Fr. V. Flotow",,"[""Forbid ye not the children""]",flotow_flotow,511432112333212,English,,
"Another Year Is Dawning","Another year is dawning!",another_year_is_dawning,"The Church School Hymnal",CSH1922,247,"Another Year Is Dawning",,"Frances R. Havergal","Friedrich Freiherr von Flotow",,WEBER,flotow_flotow,511432112333212,English,,
"Another year is dawning!","Another year is dawning!",another_year_is_dawning,"Hymns and Tunes for Schools",HT4S1908,284,,,"Miss F. R. Havergal","F. F. von Flotow",,"ST. MARK",flotow_flotow,511432112333212,English,,
"Forbid Ye Not the Children","""Forbid ye not the children""",forbid_ye_not_the_children,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,313,"Forbid Ye Not the Children",,"J. W. S.","Friedrich Flotow",,"[""Forbid ye not the children""]",flotow_flotow,511432112333212,English,,
"Another Year Is Dawning","Another year is dawning",another_year_is_dawning,"Hymns for Praise and Service",H4PS1956,318,"Another Year Is Dawning",,"Frances R. Havergal","Friedrich von Flotow",,"[Another year is dawning]",flotow_flotow,511432112333212,English,,
"Another Year Is Dawning","Another year is dawning",another_year_is_dawning,"Church Service Hymns",CSH1948,391,"Another Year Is Dawning",,"Frances R. Havergal","Friedrich Von Flotow",,"[Another year is dawning]",flotow_flotow,511432112333212,English,,
"Another Year Is Dawning","Another year is dawning!",another_year_is_dawning,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,453,"Another Year Is Dawning",,"Frances R. Havergal","Friedrich Von Flotow",,"[Another year is dawning!]",flotow_flotow,511432112333212,English,,
"Another Year Is Dawning","Another year is dawning!",another_year_is_dawning,"The New National Baptist Hymnal",NNBH1977,481,"Another Year Is Dawning",,"Frances R. Havergal","Friedrich Von Flotow",,"[Another year is dawning!]",flotow_flotow,511432112333212,English,,
"Another Year","Another year is dawning!",another_year_is_dawning,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,822,"Another Year",,"F. R. Havergal",Weber,,WEBER,flotow_flotow,511432112333212,English,,
"Good news","Good news for little children",good_news_for_little_children,"Sacred Songs for Little Singers: a collection adapted to primary classes in Sabbath-schools",SSLS1883,19,"Good news",,"Kate Cameron","A. Stone",,"[Good news for little children]",flotow_flotow,511432112333212,English,,
"Another year is dawning!","Another year is dawning!",another_year_is_dawning,"The New Children's Hymnal: with a choral service for Sunday schools, guilds, day schools, and general parish use",NCH1892,53,,,,Weber,,"[Another year is dawning!]",flotow_flotow,511432112333212,English,,
"O Word of God incarnate","O Word of God incarnate",o_word_of_god_incarnate,"Prayer Book and Hymnal for the Sunday School",PBHS1885,123,,,,,,"[O Word of God incarnate]",flotow_flotow,511432112333212,English,,
"Another year is dawning","Another year is dawning",another_year_is_dawning,"Carmina for the Sunday School and Social Worship",C4SS1894,271,,,"Miss Frances Ridley Havergal (1836-1879)","Carl Maria von Weber (1786-1826)",,"[Another year is dawning]",flotow_flotow,511432112333212,English,,
