meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"6.4.6.4 with refrain","I Need Thee Every Hour","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,"Celebrating Grace Hymnal",CGH2010,404,"I Need Thee Every Hour","I need Thee, O I need Thee","Annie S. Hawks","Robert Lowry",NEED,need_lowry,1321711121655,English,,
"6.4.6.4 with refrain","I Need Thee Every Hour","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,415,"I Need Thee Every Hour","I need Thee, O I need Thee","Mrs. Annie S. Hawks; Rev. Robert Lowry","Rev. Robert Lowry",NEED,need_lowry,1321711121655,English,,
"6.4.6.4 with refrain","I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"Baptist Hymnal 2008",BH2008,423,"I Need Thee Every Hour","I need Thee, O I need Thee","Annie S. Hawks","Robert Lowry",NEED,need_lowry,1321711121655,English,,
"6.4.6.4 with refrain","I Need Thee Every Hour","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,"Psalter Hymnal (Blue)",BPsH,427,"I Need Thee Every Hour","I need Thee, O I need Thee","Annie S. Hawkes; Robert Lowry","Robert Lowry",NEED,need_lowry,1321711121655,English,,
"6.4.6.4 with refrain","I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"The Hymnal for Worship and Celebration",HWC1986,428,"I Need Thee Every Hour","I need thee, O I need thee","Annie S. Hawks; Robert Lowry","Robert Lowry",NEED,need_lowry,1321711121655,,,
"6.4.6.4 with refrain","I need thee every hour","I need thee every hour",i_need_thee_every_hour_most_gracious_lor,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,438a,,,"Annie Sherwood Hawks; Robert Lowry","Robert Lowry",NEED,need_lowry,1321711121655,,,
"6.4.6.4 with refrain","I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"Total Praise: songs and other worship resources for every generation",ToPr2011,441,"I Need Thee Every Hour","I need Thee, O I need Thee","Annie S. Hawkes, 1835-1918","Robert Lowry, 1826-1899",NEED,need_lowry,1321711121655,English,,
"6.4.6.4 with refrain","I Need Thee Every Hour","I need thee every hour",i_need_thee_every_hour_most_gracious_lor,"Rejoice in the Lord",RITL1985,443,"I Need Thee Every Hour","I need thee, O I need thee","Annie S. Hawks; R. Lowry","Robert S. Lowry",NEED,need_lowry,1321711121655,English,,
"6.4.6.4 with refrain","I Need Thee Every Hour","I need thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"The Covenant Hymnal: a worshipbook",CHWB1996,449,"I Need Thee Every Hour","I need thee, O I need thee","Annie S. Hawks, 1835-1918; Robert Lowry, 1826-1899","Robert Lowry, 1826-1899",NEED,need_lowry,1321711121655,,,
"6.4.6.4 with refrain","I Need Thee Ev'ry Hour","I need Thee ev’ry hour",i_need_thee_every_hour_most_gracious_lor,"Ambassador Hymnal: for Lutheran worship",AH1994,449,"I Need Thee Ev'ry Hour","I need Thee, O! I need Thee","Annie S. Hawks, 1835-1918","Robert Lowry, 1826-1899",LOWRY,need_lowry,1321711121655,English,,
"6.4.6.4 with refrain","I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"African American Heritage Hymnal",AAHH2001,451,"I Need Thee Every Hour","I need Thee, O I need Thee","Annie S. Hawkes, 1835-1918","Robert Lowry, 1826-1899",NEED,need_lowry,1321711121655,English,,
"6.4.6.4 with refrain","I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"The Hymnal and Order of Service",HOoS1926,462,"I Need Thee Every Hour",,"Annie Sherwood Hawks","Robert Lowry","I NEED THEE",need_lowry,1321711121655,English,,
"6.4.6.4 with refrain","I Need Thee Every Hour","I need Thee every Hour",i_need_thee_every_hour_most_gracious_lor,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,466,"I Need Thee Every Hour","I need Thee, O I need Thee","Annie S Hawks, 1835-1918","Robert Lowry, 1826-1899","I NEED THEE EVERY HOUR",need_lowry,1321711121655,English,,
"6.4.6.4 with refrain","I need thee, O I need thee","I need thee every hour",i_need_thee_every_hour_most_gracious_lor,"Singing the Faith",STF2011,467,,"I need thee, O I need thee","Annie Sherwood Hawks, 1835-1918","Robert Lowry, 1826-1899","I NEED THEE",need_lowry,1321711121655,English,,
"6.4.6.4 with refrain","I need Thee, O I need Thee","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,"The Methodist Hymn-Book with Tunes",Meth1933,475,,"I need Thee, O I need Thee","Annie Sherwood Hawks, 1835-1918","R. Lowry, 1826-99","I NEED THEE",need_lowry,1321711121655,English,,
"6.4.6.4 with refrain","I Need Thee Every Hour","I need thee every hour",i_need_thee_every_hour_most_gracious_lor,"Worship and Rejoice",WAR2003,476,"I Need Thee Every Hour","I need thee, O I need thee","Robert Lowry; Annie S. Hawks, 1835-1918","Robert Lowry, 1826-1899",NEED,need_lowry,1321711121655,English,,
"6.4.6.4 with refrain","I need thee, O I need thee","I need thee every hour",i_need_thee_every_hour_most_gracious_lor,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,479,,"I need thee, O I need thee","Annie Sherwood Hawks, 1835 - 1918; Robert Lowry, 1826 - 99","Robert Lowry, 1826 - 99",LOWRY,need_lowry,1321711121655,English,,
"6.4.6.4 with refrain","I Need Thee Every Hour","I need Thee every hour,  Most gracious Lord",i_need_thee_every_hour_most_gracious_lor,"Seventh-day Adventist Hymnal",SDAH1985,483,"I Need Thee Every Hour",,"Annie S. Hawks (1835-1918)","Robert Lowry (1826-1899)","NEED (Lowry)",need_lowry,"13217 11121 65523",,,
"6.4.6.4 with refrain","I need You, O I need You","I need You every hour",i_need_thee_every_hour_most_gracious_lor,"The Irish Presbyterian Hymnbook",IPH2004,502,,"I need You, O I need You","Annie Sherwood Hawks, 1835-1918","Robert Lowry, 126-1899","I NEED THEE",need_lowry,1321711121655,English,,
"6.4.6.4 with refrain","I Need Thee Every Hour","I need thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"Lead Me, Guide Me (2nd ed.)",LMGM2012,520,"I Need Thee Every Hour","I need thee, O I need thee","Annie S. Hawkes, 1835-1918","Robert Lowry, 1826-1899",NEED,need_lowry,1321711121655,English,,
"6.4.6.4 with refrain","I Need Thee Every Hour","I need thee every hour",i_need_thee_every_hour_most_gracious_lor,"The Worshiping Church",TWC,538,"I Need Thee Every Hour","I need thee, O I need thee","Annie S. Hawks","Robert Lowry",NEED,need_lowry,1321711121655,English,,
"6.4.6.4 with refrain","I need thee, O I need thee!","I need thee every hour",i_need_thee_every_hour_most_gracious_lor,"CPWI Hymnal",CPWI2010,552,,"I need thee, O I need thee!","Annie Sherwood Hawks, 1836-1918","Robert Lowry, 1826-1899","I NEED THEE (NEED)",need_lowry,1321711121655,English,,
"6.4.6.4 with refrain","I need thee, oh, I need thee","I need thee every hour",i_need_thee_every_hour_most_gracious_lor,"Church Hymnary (4th ed.)",CH4,556,,"I need thee, oh, I need thee","Annie Sherwood Hawks (1835-1918)","Robert Lowry (1826-1899)","I NEED THEE",need_lowry,1321711121655,English,,
"6.4.6.4 with refrain","I need thee, oh, I need thee","I need thee every hour",i_need_thee_every_hour_most_gracious_lor,"Hymns of Glory, Songs of Praise",HGSP2008,556,,"I need thee, oh, I need thee","Annie Sherwood Hawks (1835-1918)","Robert Lowry (1826-1899)","I NEED THEE",need_lowry,1321711121655,English,,
"6.4.6.4 with refrain","I Need Thee Every Hour","I need thee every hour",i_need_thee_every_hour_most_gracious_lor,"Chalice Hymnal",CH1995,578,"I Need Thee Every Hour","I need thee, oh, I need thee","Annie S. Hawks; Robert Lowry","Robert Lowry",NEED,need_lowry,1321711121655,English,,
"6.4.6.4 with refrain","I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"American Lutheran Hymnal",ALH1930,629,"I Need Thee Every Hour","I need Thee, O I need Thee","Annie S. Hawks","Robert Lowry",LOWRY,need_lowry,1321711121655,English,,
"6.4.6.4 with refrain","I Need Thee Every Hour","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,"The Celebration Hymnal: songs and hymns for worship",CEL1997,638,"I Need Thee Every Hour","I need Thee, O I need Thee","Annie S. Hawks; Robert Lowry","Robert Lowry",NEED,need_lowry,1321711121655,English,,
"6.4.6.4 with refrain","I need thee every hour","I need thee every hour",i_need_thee_every_hour_most_gracious_lor,"Church Hymnal, Fourth Edition",ICH4,659,,,,,,,,English,,
"6.4.6.4 with refrain","I Need Thee Every Hour","I need thee every hour",i_need_thee_every_hour_most_gracious_lor,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,671,"I Need Thee Every Hour","I need thee, O I need thee","Annie Sherwood Hawks","Robert S. Lowry","DEPENDENCE (NEED)",need_lowry,1321711121655,English,,
"6.4.6.4 with refrain","I need Thee, O I need Thee","I need thee every hour",i_need_thee_every_hour_most_gracious_lor,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,716,,"I need Thee, O I need Thee","Annie S. Hawks; Robert Lowry","Robert Lowry",NEED,need_lowry,1321711121655,English,,
"6.4.6.4 with refrain","I need thee every hour, most gracious Lord","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,716,,,"Mrs. Annie S. Hawks; Rev. Robert Lowry",,,,,,,
"6.4.6.4 with refrain","I Need Thee Every Hour","I need thee every hour",i_need_thee_every_hour_most_gracious_lor,"Glory to God: the Presbyterian Hymnal",GG2013,735,"I Need Thee Every Hour",,"Robert Lowry; Annie S. Hawks","Robert Lowry",NEED,need_lowry,1321711121655,English,,
"6.4.6.4 with refrain","I Need Thee Ev'ry Hour","I need thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"Moravian Book of Worship",Mor1995,740,"I Need Thee Ev'ry Hour","I need thee, O I need thee","Annie S. Hawks; Robert Lowry","Robert Lowry",NEED,need_lowry,1321711121655,English,,
"6.4.6.4 with refrain","I need thee, O I need thee","I need thee every hour",i_need_thee_every_hour_most_gracious_lor,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,792,,"I need thee, O I need thee","Annie Sherwood Hawks","Rev. R. Lowry","I NEED THEE",need_lowry,1321711121655,,,
6.4.6.4.7.6.7.4,"I Need Thee Every Hour","I need thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,98,"I Need Thee Every Hour","I need thee, oh, I need thee","Annie S. Hawks, 1835–1918","Robert Lowry, 1826–1899",NEED,need_lowry,132171112165523,English,,
6.4.6.4.7.6.7.4,"I Need Thee Every Hour (Men's Choir)","I need thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,334,"I Need Thee Every Hour (Men's Choir)","I need thee, oh, I need thee","Annie S. Hawks, 1835–1918","Robert Lowry, 1826–1899",NEED,need_lowry,132171112165523,English,,
6.4.6.4.7.6.7.4,"I need Thee every hour","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,602,"I need Thee every hour","i need Thee, oh, I need Thee","Mrs. Annie S. Hawks","Rev. Robert Lowry","[I need Thee every hour]",need_lowry,1321711121655,English,,
6.4.6.4.7.6.7.4,"I need thee every hour","I need thee every hour",i_need_thee_every_hour_most_gracious_lor,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,602,,,"A. S. Hawks","R. Lowry",NEED,need_lowry,1321711121655,,,
6.4.6.4,"I need thee every hour","I need thee every hour",i_need_thee_every_hour_most_gracious_lor,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,438b,,,"Annie Sherwood Hawks","Walter Parratt",PARRATT,parratt_parratt,5643251765,,,
6.4.6.4,"I need thee, O I need thee","I need thee every hour",i_need_thee_every_hour_most_gracious_lor,"Methodist Hymn-Book",MHB1884,781,,"I need thee, O I need thee",,,,,,English,,
6.4.7,"I need Thee every hour","I need thee every hour",i_need_thee_every_hour_most_gracious_lor,"Hymnal of the Methodist Episcopal Church",HMEC1891,760,"I need Thee every hour",,"Mrs. Annie S. Hawks",,,,,English,,
"6.5.6.5 with refrain","I need Thee, O I need Thee","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,"The Book of Praise",BoP1918,480,,"I need Thee, O I need Thee","Annie Sherwood Hawks, 1835-","Robert Lowry, 1826-1899","I NEED THEE",need_lowry,1321711121655,English,,
"6.5.6.5 with refrain","I need Thee every hour","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,"The Hymnary of the United Church of Canada",UCC1930,493,"I need Thee every hour","I need Thee, O I need Thee","Annie Sherwood Hawks, 1835 - 1918","Robert Lowry, 1826 - 1899",DEPENDENCE,need_lowry,1321711121655,English,,
"6.5.6.5 with refrain","I need Thee every hour","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,"The Hymnary for use in Baptist churches",H4B1936,493,"I need Thee every hour","I need Thee, O I need Thee","Annie Sherwood Hawks, 1835 - 1918","Robert Lowry, 1826 - 1899",DEPENDENCE,need_lowry,1321711121655,English,,
"6.5.6.5 with refrain","I Need You Every Hour","I need you every hour",i_need_thee_every_hour_most_gracious_lor,"The New Century Hymnal",NCH1995,517,"I Need You Every Hour","I need you, how I need you!","Robert Lowry; Annie S. Hawks","Robert Lowry",NEED,need_lowry,1321711121655,English,,
"6.5.6.5 with refrain","I Need Thee Every Hour","I need thee every hour",i_need_thee_every_hour_most_gracious_lor,"Trinity Hymnal (Rev. ed.)",TH1990,674,"I Need Thee Every Hour","I need thee, O I need thee","Annie S. Hawks; Robert Lowry","Robert Lowry",NEED,need_lowry,1321711121655,English,,
Irregular,"I need thee every hour","I need thee every hour",i_need_thee_every_hour_most_gracious_lor,"Mirfield Mission Hymn Book: Compiled by the community of the resurrection, Mirfield",MMHB,53,,,,,,,,English,,
Irregular,"I need thee every hour","I need thee every hour",i_need_thee_every_hour_most_gracious_lor,"Manual for the chapel of Girard College",MCGC1891,76,,,"Annie S. Hawks",,,,,English,,
Irregular,"I Need Thee Every Hour","I need Thee every  hour",i_need_thee_every_hour_most_gracious_lor,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,251,"I Need Thee Every Hour",,"Annie S. Hawks","Robert Lowry","MOUNT VERNON",need_lowry,1321711121655,English,,
