hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Celebrating Grace Hymnal","It Is Well with My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,CGH2010,573,"It Is Well with My Soul","It is well with my soul","Horatio G. Spafford","Philip P. Bliss","11.8.11.9 with refrain","VILLE DU HAVRE",ville_du_havre_bliss,554332346543517,English,,
"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle","It Is Well With My Soul","When peace, like a river attendeth my way",when_peace_like_a_river_attendeth_my_way,CS1921,110,"It Is Well With My Soul","It is well, with my soul",,,,"[When peace, like a river attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"Chalice Hymnal","It Is Well with My Soul","When peace like a river attendeth my way",when_peace_like_a_river_attendeth_my_way,CH1995,561,"It Is Well with My Soul","It is well with my soul","Horatio G. Spafford","Philip P. Bliss","11.8.11.9 with refrain","VILLE DU HAVRE",ville_du_havre_bliss,554332346543517,English,,
"Choice Gospel Songs","It is well, with my soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,CGS1906,d224,,"It is well, with my soul","Horatio Gates Spafford",,,,,,,,
"Choice Hymns of the Faith","It Is Well With My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,CHoF1944,386,"It Is Well With My Soul","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"Choice Hymns: a Collection of Hymns from the Free Methodist Hymnal","It is well, with my soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,CHCH1942,d146,,"It is well, with my soul","Horatio Gates Spafford",,,,,,,,
"Choir Favorites. Vol. 6","It is well with my soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,CFV61973,d39,"It is well with my soul",,"Horatio Gates Spafford",,,,,,,,
"Christ for America","It is well, with my soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,C4A1949,d59,,"It is well, with my soul","Horatio Gates Spafford",,,,,,,,
"Christ in Song","It is well, with my soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,CS1900,d655,,"It is well, with my soul","Horatio Gates Spafford",,,,,,,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","It Is Well With My Soul","When peace, like a river attendeth my way",when_peace_like_a_river_attendeth_my_way,CSR1908,516,"It Is Well With My Soul","It is well with my soul","H. G. Spafford","P. P. Bliss",,"[When peace like a river attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"Christian Gospel Hymns: for church, Sunday school, and evangelistic meetings: contains the cream of all the old songs, and the very best of all the new","It Is Well With My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,CGHC1909,101,"It Is Well With My Soul","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"Christian Hymnal","It is well, with my soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,CH1924,d538,,"It is well, with my soul","Horatio Gates Spafford",,,,,,English,,
"Christian Hymnal (Rev. ed.)","When Peace, Like a River","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,CHCH1959,484,"When Peace, Like a River","It is well, with my soul","Horatio G. Spafford, 1828-1888","Philip P. Bliss, 1838-1876",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"Christian Hymns III","It is well, with my soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,CHII1966,d450,,"It is well, with my soul","Horatio Gates Spafford",,,,,,English,,
"Christian Hymns: for every purpose in worship","It is well with my soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,CH1935,96,"It is well with my soul",,"Horatio Gates Spafford",,,,,,English,,
"Christian Hymns: for the use of Young People's Societies, Sunday Schools and Church Services","It Is Well With My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,CH1908,52,"It Is Well With My Soul","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"Christian Hymns: number two","It Is Well with My Soul","When peace like a river attendeth my way",when_peace_like_a_river_attendeth_my_way,CH1948,94,"It Is Well with My Soul",,"H. G. Spafford","P. P. Bliss",,"[When peace like a river attendeth my way]",ville_du_havre_bliss,554332346543517,,,
"Christian Praise","It Is Well with My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,CP1964,243,"It Is Well with My Soul","It is well, with my soul","Horatio G. Spafford","Philip P. Bliss",,"VILLE DU HAVRE",ville_du_havre_bliss,554332346543517,English,,
"Christian Science Hymnal: Hymns 430-603","When Peace, Like a River","When peace, like a river, flows calmly each day",when_peace_like_a_river_attendeth_my_way,CSH2017,596,"When Peace, Like a River","It is well","Horatio G. Spafford","Philip P. Bliss",,"VILLE DU HAVRE",ville_du_havre_bliss,554332346543517,English,,
"Christian Service Songs","It Is Well With My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,CSS1939,256,"It Is Well With My Soul","It is well with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way] (Bliss)",ville_du_havre_bliss,554332346543517,English,,
"Christian Worship (2008): supplement","When Peace, like a River","When peace like a river attendeth my way",when_peace_like_a_river_attendeth_my_way,CWS2008,760,"When Peace, like a River","It is well with my soul","Horatio G. Spafford, 1828-1888","Philip P. Bliss, 1838-1876","11.8.11.9 with refrain","VILLE DU HAVRE",ville_du_havre_bliss,554332346543517,English,,
"Christian Worship: Hymnal","It Is Well with My Soul","When peace like a river attendeth my way",when_peace_like_a_river_attendeth_my_way,CWH2021,850,"It Is Well with My Soul","It is well with my soul","Horatio G. Spafford, 1829-1888","Philip P. Bliss, 1838-1876","11.8.11.9 with refrain","VILLE DU HAVRE",ville_du_havre_bliss,554332346543517,English,,
"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]","It is Well with My soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,CSSH1902,452,"It is Well with My soul","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"Church Gospel Songs and Hymns","It Is Well With My Soul","When peace like a river attendeth my way",when_peace_like_a_river_attendeth_my_way,CGSH1978,110,"It Is Well With My Soul",,"H. G. Spafford","P. P. Bliss",,"[When peace like a river attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","When Peace, Like a River","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,CHMC1927,452,"When Peace, Like a River","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river]",ville_du_havre_bliss,554332346543517,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","When Peace, Like a River","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,CHMC2017,452,"When Peace, Like a River","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river]",ville_du_havre_bliss,554332346543517,English,,
"Church Hymnal, Mennonite: a Collection of Hymns and Sacred Songs. 7th ed.","It is well, with my soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,CHMC1940,d600,,"It is well, with my soul","Horatio Gates Spafford",,,,,,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","It is well (It is well) with my soul (with my soul)","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,MBCH1953,351,,"It is well (It is well) with my soul (with my soul)","H. G. Spafford","Philip P. Bliss",,"IT IS WELL WITH MY SOUL",ville_du_havre_bliss,554332346543517,English,,
"Church Hymns","It is well, with my soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,CH1928,d118,,"It is well, with my soul","Horatio Gates Spafford",,,,,,English,,
"Church Hymns","It is well, with my soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,CH1930,d152,,"It is well, with my soul","Horatio Gates Spafford",,,,,,English,,
"Church Service Hymns","It Is Well With My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,CSH1948,2,"It Is Well With My Soul","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"Coleman's Songs for Men","It is well, with my soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,CS4M1932,d169,,"It is well, with my soul","Horatio Gates Spafford",,,,,,,,
"Complete Christian Hymnal","It is well, with my soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,CCH1940,d257,,"It is well, with my soul","Horatio Gates Spafford",,,,,,English,,
"Complete Mission Praise","When peace like a river","When peace like a river attendeth my way",when_peace_like_a_river_attendeth_my_way,CMP2000,757,"When peace like a river","It is well with my soul","Horatio Gates Spafford, 1828-88","Philip Paul Bliss, 1838-76; Phil Burt",,"[When peace like a river attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"Cross and Crown Hymnal, 3rd ed.","It is well, with my soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,CCHC1949,d516,,"It is well, with my soul","Horatio Gates Spafford",,,,,,English,,
Crowns,"It is well, with my soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,C1915,d207,,"It is well, with my soul","Horatio Gates Spafford",,,,,,English,,
"Crowns of Rejoicing: for Church, Sunday-School, Evangelistic and Young People's Meetings","It is Well With My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,CoR1913,272,"It is Well With My Soul","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"Crusade Songs","It Is Well with My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,CS1954,50,"It Is Well with My Soul","It is well, with my soul","H. G. Spaffrord","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"Crusade Songs","It is well, with my soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,CS1937a,d88,,"It is well, with my soul","Horatio Gates Spafford",,,,,,English,,
"Crusader Hymns and Hymn Stories","It is well, with my soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,CHHS1966,d271,,"It is well, with my soul","Horatio Gates Spafford",,,,,,English,,
"Devotion and Praise","It Is Well With My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,DV1937,134,"It Is Well With My Soul","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"Devotional Hymns","It is well, with my soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,DH1957,ad283,,"It is well, with my soul","Horatio Gates Spafford",,,,,,English,,
"Devotional Hymns","It is well, with my soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,DH1935,d278,,"It is well, with my soul","Horatio Gates Spafford",,,,,,English,,
"Devotional Hymns","It is well, with my soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,DH1947,d283,,"It is well, with my soul","Horatio Gates Spafford",,,,,,English,,
"Diadems: a collection of religious songs, new and old, for the church and Sunday school","It is Well With My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,D1913,78,"It is Well With My Soul","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"Edward MacHugh's Treasury of Gospel Hymns and Poems","It Is Well With My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,EMHT1938,33,"It Is Well With My Soul","It is well with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"Epworth Praises: a Collection of Popular Sacred Songs New and Old","It Is Well With My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,EPCP1909,12,"It Is Well With My Soul","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"Evangelical Lutheran Worship","When Peace like a River (It Is Well with My Soul)","When peace like a river attendeth my way",when_peace_like_a_river_attendeth_my_way,ELW2006,785,"When Peace like a River (It Is Well with My Soul)","It is well with my soul","Horatio G. Spafford, 1828-1888","Philip P. Bliss, 1838-1876","11.8.11.9 with refrain","VILLE DU HAVRE",ville_du_havre_bliss,554332346543517,English,,
"Evangelistic Center Songs","It is Well with My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,ECS1942,25,"It is Well with My Soul","It is well with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"Evangelistic Hymns","It is well with my soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,EH1930,d215,"It is well with my soul",,"Horatio Gates Spafford",,,,,,English,,
"Evangelistic Hymns No. 2","It is well with my soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,EH21930,d217,"It is well with my soul",,"Horatio Gates Spafford",,,,,,English,,
"Everlasting Praises No. 2","It is well, with my soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,EP21942,d175,,"It is well, with my soul","Horatio Gates Spafford",,,,,,English,,
"Familiar Songs of the Gospel No. 2","It is well, with my soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,FSG21915,d69,,"It is well, with my soul","Horatio Gates Spafford",,,,,,English,,
"Famous Gospel Hymns","It is Well with My Soul","When peace like a river attendeth my way",when_peace_like_a_river_attendeth_my_way,FGH1907,16,"It is Well with My Soul","It is well with my soul","H. G. Spafford","P. P. Bliss",,"[When peace like a river attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"Famous Hymns","It is Well with My Soul","When peace like a river attendeth my way",when_peace_like_a_river_attendeth_my_way,FH1907,16,"It is Well with My Soul","It is well with my soul","H. G. Spafford","P. P. Bliss",,"[When peace like a river attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"Favorite Hymns","It Is Well With My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,FH1933,95,"It Is Well With My Soul","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"Favorite Hymns","It is well, with my soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,FH1938,d141,,"It is well, with my soul","Horatio Gates Spafford",,,,,,English,,
"Favorite Hymns and Choruses","It is well, with my soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,FHC1954,d98,,"It is well, with my soul","Horatio Gates Spafford",,,,,,English,,
"Favorite Hymns of Praise","It Is Well with My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,FHOP,73,"It Is Well with My Soul","It is well with my soul","Horatio G. Spafford","Philip P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"Fellowship Hymns","It is well, with my soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,FH1910,216,,"It is well, with my soul","H. G. Spafford","P. P. Bliss",,"IT IS WELL WITH MY SOUL",ville_du_havre_bliss,554332346543517,English,,
"Forest Songs for Chautauqua Assemblies","It is well, with my soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,FSCA1888,d58,,"It is well, with my soul","Horatio Gates Spafford",,,,,,English,,
"Foursquare Favorites","It is well, with my soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,4F1928,d191,,"It is well, with my soul","Horatio Gates Spafford",,,,,,English,,
"Foursquare Hymnal","It is well, with my soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,4H1957,d349,,"It is well, with my soul","Horatio Gates Spafford",,,,,,English,,
"Free Methodist Hymnal","It is well, with my soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,FMH1915,517,,"It is well, with my soul","Henry G. Spafford",,,,,,English,,
"Free Will Baptist Hymn Book","It is well, with my soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,FWBH1964,d372,,"It is well, with my soul","Horatio Gates Spafford",,,,,,English,,
"French and English Hymns: Recueil de Cantiques Francais Traduits de l'Anglais avec la Version Anglaise Ajoutee","It is well, with my soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,FEHR1891,d45,,"It is well, with my soul","Horatio Gates Spafford",,,,,,,,
"Full Gospel Songs","It is well with my soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,FGS1931,d134,"It is well with my soul",,"Horatio Gates Spafford",,,,,,English,,
"Full Redemption Songs","It Is Well With My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,FRS1933,62,"It Is Well With My Soul","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"Garnered Gems: of Sunday School Song","It is well with my soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,GGSS1892,P185c,,"It is well with my soul","H. G. Spafford",,,,,,English,,
"Gems of Grace and Glory","It is well, with my soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,GoGG1941,d134,,"It is well, with my soul","Horatio Gates Spafford",,,,,,English,,
"Give Thanks and Sing, for Religious Meetings","It is well, with my soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,GTSR1913,d124,,"It is well, with my soul","Horatio Gates Spafford",,,,,,English,,
"Give Thanks and Sing: for use in all religious meetings","It Is Well With My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,GTSU1909,70,"It Is Well With My Soul","It is well, with my soul","H. G.Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"Give Thanks and Sing; for Religious Meetings","It is well, with my soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,GTSR1914,d195,,"It is well, with my soul","Horatio Gates Spafford",,,,,,English,,
"Glorious Gospel Hymns","It is well, with my soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,GGH1931,110,,"It is well, with my soul","Horatio Gates Spafford",,,,,,English,,
"Glory and Praise (3rd. ed.)","All Is Well with My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,GAP2015,643,"All Is Well with My Soul","It is well with my soul","Horatio Gates Spafford, 1827-1888; Carey Landry, b. 1944","Philip P. Bliss, 1838-1876","11.8.11.9 with refrain","VILLE DU HAVRE",ville_du_havre_bliss,554332346543517,English,,
"Glory to God: the Presbyterian Hymnal","When Peace like a River (It Is Well with My Soul)","When peace like a river attendeth my way",when_peace_like_a_river_attendeth_my_way,GG2013,840,"When Peace like a River (It Is Well with My Soul)","It is well with my soul","Horatio G. Spafford","Philip P. Bliss","11.8.11.9 with refrain","VILLE DU HAVRE",ville_du_havre_bliss,554332346543517,English,,
