hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Baptist Hymn Book","My Captain sounds the alarm of war","My Captain sounds the alarm of war",my_captain_sounds_the_alarm_of_war,BHB1847,a345,,,Stennett,,,,,,English,,
"Divine Hymns or Spiritual Songs, for the use of religious assemblies and private Christians: being a collection","The Christian's Warfare","My Captain sounds the alarm of war",my_captain_sounds_the_alarm_of_war,DHSS1802,CXXIV,"The Christian's Warfare",,,,,,,,English,,
"Divine Hymns, or Spiritual Songs: for the Use of Religious Assemblies and Private Christians (7th Ed. Rev.)","The Christian Warfare","My Captain sounds the alarm of war",my_captain_sounds_the_alarm_of_war,DHSS1800,120,"The Christian Warfare",,,,,,,,English,,
"General Collection of Hymns, Original and Selected, for Use of Christians","My Captain sounds the alarm of war","My Captain sounds the alarm of war",my_captain_sounds_the_alarm_of_war,GCHO1826,d201,,,"Samuel Stennett",,,,,,English,,
"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches","My Captain sounds the alarm of war","My Captain sounds the alarm of war",my_captain_sounds_the_alarm_of_war,HTBU1886,412,,,Stennett,,,,,,English,,
"Hymns and Spiritual Songs on Different Subjects","My Captain sounds the alarm of war","My Captain sounds the alarm of war",my_captain_sounds_the_alarm_of_war,HSSD1809,d50,,,"Samuel Stennett",,,,,,English,,
"Hymns and Spiritual Songs, selected from Several Approved Authors,         Recommended by the Baptist General Committee of Virginia","My Captain sounds the alarm of war","My Captain sounds the alarm of war",my_captain_sounds_the_alarm_of_war,HSSS1793,d116,,,"Samuel Stennett",,,,,,English,,
"Hymns and Spirtual Songs on Different Subjects. Book 1 and 2.","My Captain sounds the alarm of war","My Captain sounds the alarm of war",my_captain_sounds_the_alarm_of_war,HSSD1812,d48,,,"Samuel Stennett",,,,,,English,,
"Hymns for Second Advent Believers","My Captain sounds the alarm of war","My Captain sounds the alarm of war",my_captain_sounds_the_alarm_of_war,HSAB1852,d79,,,"Samuel Stennett",,,,,,English,,
"Hymns for Social Worship: collected from various authors","My Captain sounds th'alarm of war","My Captain sounds th'alarm of war",my_captain_sounds_the_alarm_of_war,HSWC1817,77,,,,,,,,,English,,
"Hymns, Original and  Selected, for the Use of Christians. (5th ed. corr.)","My Captain sounds the alarm of war","My Captain sounds the alarm of war",my_captain_sounds_the_alarm_of_war,HOSU1810,280,,,"Samuel Stennett",,,,,,English,,
"Hymns, Original and Selected, for the use of Christians","My Captain sounds the alarm of war","My Captain sounds the alarm of war",my_captain_sounds_the_alarm_of_war,HOSC1805,d153,,,"Samuel Stennett",,,,,,English,,
"Hymns, Original and Selected, for the Use of Christians. 8th ed.","My Captain sounds the alarm of war","My Captain sounds the alarm of war",my_captain_sounds_the_alarm_of_war,HOSU1817,d168,,,"Samuel Stennett",,,,,,English,,
"New Select Hymns: designed to accompany Watts' Psalms & Hymns","My Captain sounds th' alarm of war!","My Captain sounds th' alarm of war!",my_captain_sounds_the_alarm_of_war,NSHP1835,131,,,,,,,,,,,
"Revival Hymns","My Captain sounds th'alarm of war","My Captain sounds th'alarm of war",my_captain_sounds_the_alarm_of_war,RH1878,14,,,,,,,,,,,
"Social Hymns, and Spiritual Songs: adapted to private and public worship, selected from various authors","My Captain sounds the alarm of war","My Captain sounds the alarm of war",my_captain_sounds_the_alarm_of_war,SHSS1839,413,,,Brewer,,,,,,,,
"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals","My Captain sounds the alarm of war","My Captain sounds the alarm of war",my_captain_sounds_the_alarm_of_war,BH1849,277,,,Stennett,,,,,,,,
"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)","My Captain sounds the alarm of war","My Captain sounds the alarm of war",my_captain_sounds_the_alarm_of_war,BHB1887,1001,,,"Samuel Stennett",,,,,,,,
"The Baptist Hymn Book: original and selected: in two parts","My Captain sounds the alarm of war","My Captain sounds the alarm of war",my_captain_sounds_the_alarm_of_war,BHB1842,345,,,Stennett,,,,,,English,,
"The Christian Hymn Book (Ohio Auglaize Christian Conference)","My Captain sounds the alarm of war","My Captain sounds the alarm of war",my_captain_sounds_the_alarm_of_war,CHBO1848,d166,,,"Samuel Stennett",,,,,,,,
"The Christian Hymn-Book (Corr. and Enl., 3rd. ed.)","My Captain sounds the alarm of war","My Captain sounds the alarm of war",my_captain_sounds_the_alarm_of_war,CHBC1815,121,,,,,,,,,,,
"The Evangelical Songster: or, a New Selection of Hymns and Spiritual Songs","My Captain sounds the alarm of war","My Captain sounds the alarm of war",my_captain_sounds_the_alarm_of_war,ESNS1812,d60,,,"Samuel Stennett",,,,,,,,
"The Latest Collection of Original and Select Hymns and Spiritual Songs","My captain sounds th'alarm of war","My captain sounds th'alarm of war",my_captain_sounds_the_alarm_of_war,LCOS1813,189,,,,,,,,,,,
"The Lexington Collection: being a selection of hymns, and spiritual songs, from the best authors (3rd. ed., corr.)","My captain sounds the alarm of war","My captain sounds the alarm of war",my_captain_sounds_the_alarm_of_war,LCBS1811,156,,,,,,,,,,,
"The Psalms and Hymns of Dr. Watts","My Captain sounds th' alarm of war","My Captain sounds th' alarm of war",my_captain_sounds_the_alarm_of_war,PHDW1835,1021,,,"Dr. S. Stennett",,,,,,,,
"The Sacred Lute","My Captain sounds the alarm of war","My Captain sounds the alarm of war",my_captain_sounds_the_alarm_of_war,SL1855,d199,,,"Samuel Stennett",,,,,,,,
"The Sacred Lyre","My Captain sounds the alarm of war","My Captain sounds the alarm of war",my_captain_sounds_the_alarm_of_war,SL1828,d180,,,"Samuel Stennett",,,,,,,,
"The Sacred Songster.  5th ed.","My Captain sounds the alarm of war","My Captain sounds the alarm of war",my_captain_sounds_the_alarm_of_war,SS51825,d109,,,"Samuel Stennett",,,,,,,,
"Zion's Songster: or, a collection of hymns and spiritual songs, usually sung at camp-meetings, and also in revivals of religion. (10th ed., imp. and enl.)","My Captain sounds the alarm of war","My Captain sounds the alarm of war",my_captain_sounds_the_alarm_of_war,ZS61829,162,,,"Samuel Stennett",,,,,,,,
"Zion's Songster; or a Collection of Hymns and Spiritual Songs, Usually Sung at Camp Meetings, and Also in Revivals of Religion","My Captain sounds the alarm of war","My Captain sounds the alarm of war",my_captain_sounds_the_alarm_of_war,ZSCH1827,d141,,,"Samuel Stennett",,,,,,,,
