displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Mercy, O thou Son of David","Mercy, O thou Son of David",mercy_o_thou_son_of_david,"A Selection of Hymns and Spiritual Songs: designed (especially the former part) for the use of congregations as an appendix to Dr. Watt's Psalms and Hymn",SHSS1809,S.CXXIII,,,Newton,,,,,,English,,
"Mercy, O thou Son of David","Mercy, O thou Son of David",mercy_o_thou_son_of_david,"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)",SHBA1819,A71,,,"John Newton",,,,,,English,,
"Mercy, O thou son of David!","Mercy, O thou son of David!",mercy_o_thou_son_of_david,"Public, Parlour, and Cottage Hymns. A New Selection",PPCH1823,II.35,,,,,,,,,,,
"Mercy, O thou Son of David","Mercy, O thou Son of David",mercy_o_thou_son_of_david,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CCCLII,,,"John Newton",,,,,,,,
"Mercy, O thou Son of David","Mercy, O thou Son of David",mercy_o_thou_son_of_david,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,S24,,,"John Newton",,,,,,,,
"Mercy, O thou Son of David","Mercy, O thou Son of David",mercy_o_thou_son_of_david,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,D321,,,"John Newton",,,,,,,,
"Mercy, O thou Son of David","Mercy, O thou Son of David",mercy_o_thou_son_of_david,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (8th ed.)",HSSO1840,b82,,,"John Newton",,,,,,English,,
"""Mercy, O thou son of David!""","""Mercy, O thou son of David!""",mercy_o_thou_son_of_david,"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...",LRHB1855,H369,,,,,,,,,,,
"Mercy, O thou Son of David!","Mercy, O thou Son of David!",mercy_o_thou_son_of_david,"Hymns for All Christians",H4AC1869,L49,,,"Rev. John Newton",,,,,,English,,
"Mercy; oh thou son of David","Mercy; oh thou son of David",mercy_o_thou_son_of_david,"Divine Hymns or Spiritual Songs, for the use of religious assemblies and private Christians: being a collection",DHSS1802,AXX,,,,,,,,,English,,
"Mercy, O thou Son of David","Mercy, O thou Son of David",mercy_o_thou_son_of_david,"The New Baptist Psalmist and Tune Book: for churches and Sunday-schools",NBP1874,T77,,,"John Newton",,,,,,,,
"Mercy, O thou Son of David","Mercy, O thou Son of David",mercy_o_thou_son_of_david,"Conference Hymns : adapted to religious conferences, and meetings for prayer, to which is added a selection of the most favorite melodies in common use",CHAR1847,T54,,,"John Newton",,,,,,English,,
"Mercy, O thou Son of David","Mercy, O thou Son of David",mercy_o_thou_son_of_david,"A Selection of Hymns and Spiritual Songs: in two parts, part I. containing the hymns; part II. containing the songs...(3rd ed. corr. and enl. by author)",SHSS1817,S.CXXIII,,,Newton,,,,,,English,,
"Mercy, O thou son of David","Mercy, O thou son of David",mercy_o_thou_son_of_david,"A Collection of original and select hymns and spiritual songs: for the use of Christian societies",COSH1807,XXXII,,,,,,,,,,,
"Mercy, O thou Son of David!","Mercy, O thou Son of David!",mercy_o_thou_son_of_david,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)",HASS1838,B82,,,,,8.8.8.8,,,,English,,
"""Mercy, O thou Son of David!""","""Mercy, O thou Son of David!""",mercy_o_thou_son_of_david,"Plymouth Collection",PC1863,a649,,,Newton,,,,,,,,
"""Mercy, O thou son of David!""","""Mercy, O thou son of David!""",mercy_o_thou_son_of_david,"Hymns of the ""Jubilee Harp""",HoJH1868,a401,,,,,,,,,English,,
"Mercy, O thou Son of David","Mercy, O thou Son of David",mercy_o_thou_son_of_david,"Hymns, Original and  Selected, for the Use of Christians. (5th ed. corr.)",HOSU1810,2,,,"John Newton",,,,,,English,,
"Mercy, O thou Son of David","Mercy, O thou Son of David",mercy_o_thou_son_of_david,"The Camp Meeting Hymn Book: containing the most approved hymns and spiritual songs Used by the Methodist Connexion in the United States",CMHB1836,3,,,"John Newton",,,,,,,,
"Mercy, O thou Son of David","Mercy, O thou Son of David",mercy_o_thou_son_of_david,"The Southern Harmony, and Musical Companion. New edition, thoroughly revised and much enlarged",SHMC1854,5b,,,,,,,,,,,
"Mercy, O thou son of David","Mercy, O thou son of David",mercy_o_thou_son_of_david,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,7,,,,,,,,,,,
"Mercy, O thou Son of David","Mercy, O thou Son of David",mercy_o_thou_son_of_david,"Social and Campmeeting Songs For the Pious (4th ed.)",SCSF1828,11,,,"John Newton",,,,,,,,
"Mercy, O thou Son of David","Mercy, O thou Son of David",mercy_o_thou_son_of_david,"Social and Camp-meeting Songs, for the Pious (9th ed. enl.)",SCMS1827,11,,,,,Irregular,,,,,,
"Mercy, O thou Son of David","Mercy, O thou Son of David",mercy_o_thou_son_of_david,"Hymns for Social Meetings",HSMS1843,22,,,"John Newton",,,,,,English,,
"Mercy, O thou son of David","Mercy, O thou son of David",mercy_o_thou_son_of_david,"The Southern Harmony, and Musical Companion. New edition, thoroughly revised and much enlarged",SHMC1854,23b,,,,,,,,,,,
"""Mercy, O Thou Son of David!""","""Mercy, O Thou Son of David!""",mercy_o_thou_son_of_david,"The Chautauqua Collection: a compilation of favorite Sunday school songs prepared for the use at the Chautatuqua Sunday School Teachers' Assembly",CC1875,25.261,,,,,,,,,,,
"""Mercy, O thou Son of David!""","""Mercy, O thou Son of David!""",mercy_o_thou_son_of_david,"Select Melodies; Comprising the Best Hymns and Spiritual Songs in Common Use, and not generally found in standard church hymn-books: as also a number of original pieces, and translations from...German",SMCB1856,34,,,,,,,,,,,
"""Mercy, O thou son of David!""","""Mercy, O thou son of David!""",mercy_o_thou_son_of_david,"Songs of Zion, Being a New Selection of Hymns, Designed for Revival and Social Meetings",SZBN1837,36,,,,,,,,,,,
"Mercy, O thou son of David!","Mercy, O thou son of David!",mercy_o_thou_son_of_david,"Hymns and Spiritual Songs for the use of Christians",HSSC1803,38,,,,,,,,,English,,
"Mercy, O thou Son of David","Mercy, O thou Son of David",mercy_o_thou_son_of_david,"The Sabbath School Singing Book",SSSB1844,d38,,,"John Newton",,,,,,,,
"Mercy, O thou Son of David","Mercy, O thou Son of David",mercy_o_thou_son_of_david,"Zion's Hill",ZH1833,d41,,,"John Newton",,,,,,,,
"""Mercy, O thou Son of David!""","""Mercy, O thou Son of David!""",mercy_o_thou_son_of_david,"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes",SSFS1842,45,,,Newton,,,,,,,,
"Mercy, O thou Son of David","Mercy, O thou Son of David",mercy_o_thou_son_of_david,"Zion's Songster: or, a collection of hymns and spiritual songs, usually sung at camp-meetings, and also in revivals of religion. (10th ed., imp. and enl.)",ZS61829,47,,,"John Newton",,,,,,,,
"Mercy, O thou Son of David","Mercy, O thou Son of David",mercy_o_thou_son_of_david,"Pilgrim's Songster",PS1815,d50,,,"John Newton",,,,,,,,
"""Mercy, O thou son of David!""","""Mercy, O thou son of David!""",mercy_o_thou_son_of_david,"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes ( New ed. rev. and enl.)",SSFS1855,55,,,Newton,,,,,,,,
"Mercy, O thou Son of David!","Mercy, O thou Son of David!",mercy_o_thou_son_of_david,"Original and Select Hymns, and Sacred Pindoric Odes., few of which have ever been published (1st. ed.)",OSHS1830,56,,,,,,,,,,,
"Mercy, O thou Son of David","Mercy, O thou Son of David",mercy_o_thou_son_of_david,"Songs of Zion: Being a Collection of Hymns, for the Use of the Pious of All Denominations. Third ed.",SZBC1819,d59,,,"John Newton",,,,,,,,
"Mercy, O thou Son of David","Mercy, O thou Son of David",mercy_o_thou_son_of_david,"The Melodeon: a collection of hymns and tunes with original and selected music, adapted to all occiasions of social worship",M1860,59,,,"John Newton",,,,,,,,
