totalInstances,displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources
1053,"Ready This Moment","Come, ye disconsolate, where'er ye languish","Ready This Moment","Come with your burdens to Jesus your Savior",come_ye_disconsolate_whereer_ye_languish,English,"Thomas Moore",,
965,"Reverential adoration","Before Jehovah's awful throne","Reverential adoration",,before_jehovahs_awful_throne,English,"Isaac Watts; J. Wesley",8.8.8.8,
948,"Return, ye ransomed sinners, home","Blow ye [you] the trumpet, blow",,"Return, ye ransomed sinners, home",blow_ye_the_trumpet_blow,English,"Charles Wesley, 1707-1788",,
945,Repose,"Now the day is over",Repose,,now_the_day_is_over,English,Baring-Gould,,
890,"Redeem thy misspent time","Awake, my soul, and with the sun",,"Redeem thy misspent time",awake_my_soul_and_with_the_sun,,,,
823,"Redemption completed","Sweet the moments, rich in blessing","Redemption completed",,sweet_the_moments_rich_in_blessing,English,,,
813,"Rest and Gladness","O day of rest and gladness","Rest and Gladness",,o_day_of_rest_and_gladness,,"Christopher Wordsworth",,
785,"REPENTING SINNERS","Show pity, Lord, oh, Lord, forgive","REPENTING SINNERS",,show_pity_lord_o_lord_forgive_let_a,,,,
774,"Rescue the Perishing","Rescue the perishing, care for the dying","Rescue the Perishing","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,English,"Fanny J. Crosby, 1820-1915",,
749,"Rest in Thee","Come, thou long-expected Jesus ","Rest in Thee",,come_thou_long_expected_jesus_born_to,English,"Chas. Wesley",,
739,"Rejoice, the Lord Is King ","Rejoice, the Lord is King","Rejoice, the Lord Is King ","Lift up your heart, lift up your voice",rejoice_the_lord_is_king_your_lord_and_k,English,"Charles Wesley",6.6.6.6.8.8,
720,"Rejoice in the Lord","All people that on earth do dwell","Rejoice in the Lord",,all_people_that_on_earth_do_dwell,English,"W. Kethe",,
706,"Redeeming Love","O how happy are they who the Saviour obey","Redeeming Love","We'll all shout hallelujah",o_how_happy_are_they_who_the_savior,English,,,
702,"Remember me, remember me","Come, humble sinner, in whose breast",,"Remember me, remember me",come_humble_sinner_in_whose_breast,,,,
677,"Rev. 15:3","Awake, and sing the song ","Rev. 15:3",,awake_and_sing_the_song,English,"William Hammond",,
677,"仁愛君王是我善牧，
 (The King of love my Shepherd is)","仁愛君王是我善牧，
 (The King of love my Shepherd is)","仁愛君王是我善牧，
 (The King of love my Shepherd is)",,the_king_of_love_my_shepherd_is,Chinese,,,
673,"Reformation chorale","A mighty fortress is our God","Reformation chorale",,a_mighty_fortress_is_our_god_a_bulwark,English,"Frederic Henry Hedge; Martin Luther",,
646,"Rest Found","O where shall rest be found","Rest Found",,o_where_shall_rest_be_found,English,"J. Montgomery",,
640,"Reposition (La Reserva)","Reposition (La Reserva)",,,liturgy,,,,
631,Retirement,"I love to steal awhile away",Retirement,,i_love_to_steal_awhile_away,English,"Mrs. Phoebe H. Brown",,
612,Repentence,"Lord, I approach the mercy seat",Repentence,,approach_my_soul_the_mercy_seat,English,,,
610,Resignation,"My Jesus, as thou wilt!",Resignation,,my_jesus_as_thou_wilt,English,,,
592,"Rejoicing in the care of the good Shepherd","The Lord is my Shepherd, no want shall I know","Rejoicing in the care of the good Shepherd",,the_lord_is_my_shepherd_no_want_montgome,English,,,
589,"Retrospect of a year","While, with ceaseless course, the sun","Retrospect of a year",,while_with_ceaseless_course_the_sun,English,,,
566,"Remember Me","There is a name I love to hear","Remember Me","Help me, dear Savior, Thee to own",there_is_a_name_i_love_to_hear_i_love,English,,,
566,"Rest, Sweet Rest","There is an hour of peaceful rest","Rest, Sweet Rest","There's sweet rest in heaven",there_is_an_hour_of_peaceful_rest,English,"W. B. Tappan",,
551,"Resurrection of Christ","Hail the day that sees him rise","Resurrection of Christ",,hail_the_day_that_sees_him_rise,,Madan,,
549,"Remember me","According to Thy gracious word, In meek humility","Remember me",,according_to_thy_gracious_word,,"James Mongtomery",,
536,"Return, O Wanderer","Return, O wanderer, return ","Return, O Wanderer",,return_o_wanderer_return_and_seek,,,,
517,"Resurrection hymn","The day of resurrection! Earth, tell it out abroad","Resurrection hymn",,the_day_of_resurrection_earth_tell_it,English,"J. M. Neale; John of Damascus",7.6,
517,"Reliance on God","Give to the winds thy fears","Reliance on God",,give_to_the_winds_thy_fears,,Gerhardt,,
510,"Renewed fidelity and zeal","Come, let us anew our journey pursue","Renewed fidelity and zeal",,come_let_us_anew_our_journey_pursue_roll,English,,,
510,"Reigning with Christ","The head that once was crowned with thorns","Reigning with Christ",,the_head_that_once_was_crowned_with_thor,English,,8.6.8.6,
509,"Rejoice! Rejoice!","O come, O come, Emmanuel",,"Rejoice! Rejoice!",o_come_o_come_emmanuel_and_ransom,English,,"8.8.8.8 with refrain","Latin, ca. 9th cent.; <i>Hymnal 1940</i>, ver. alt."
501,"Rest and Quietness","Dear Lord and Father of mankind","Rest and Quietness",,dear_lord_and_father_of_mankind,English,"J. G. Whittier",,
496,"Resurrection of Christ","Angels roll the rock away","Resurrection of Christ",,angels_roll_the_rock_away,,,,
496,"Remember Me","Forever here my rest shall be","Remember Me","Remember me, remember me",forever_here_my_rest_shall_be,English,,,
491,"Receive me, dear Savior","Mid [midst] scenes of confusion and creature complaints",,"Receive me, dear Savior",mid_scenes_of_confusion_and_creature_com,,"David Denham",,
479,"Redemption of Christ alone","Plunged in a gulph of dark despair","Redemption of Christ alone",,plunged_in_a_gulf_of_dark_despair,English,,8.6.8.6,
462,"RELIGION IS A FORTUNE","Oh when shall I see Jesus","RELIGION IS A FORTUNE","Shout glory, halle, hallelujah",o_when_shall_i_see_jesus_and_reign_with,,,,
461,"RETURN AGAIN","Saviour visit thy plantation","RETURN AGAIN",,savior_visit_thy_plantation,,,,"Mercer's Cluster, p. 389"
458,"Renewed consecration","Once more, my soul, the rising day","Renewed consecration",,once_more_my_soul_the_rising_day,English,"Isaac Watts",8.6.8.6,
452,"Rest for the Weary","In the Christian's home in glory","Rest for the Weary","There is rest for the weary",in_the_christians_home_in_glory,English,"Rev. S. G. Harmer",,
449,"""Return, my soul!""","Another six days' work is done","""Return, my soul!""",,another_six_days_work_is_done_another,English,"J. Stennett",,
449,"Resurrection of Christ","Our Lord is risen from the dead","Resurrection of Christ",,our_lord_is_risen_from_the_dead_our_jesu,,"C. Wesley",,
430,"Rejoicing Evermore","Tho' troubles assail and dangers affright","Rejoicing Evermore","Yes, I will rejoice, rejoice in the Lord",though_troubles_assail_and_dangers_affri,,,,
425,"Rejoice, Ye Pure In Heart","Rejoice, ye pure in heart","Rejoice, Ye Pure In Heart",,rejoice_ye_pure_in_heart,English,"Edward A. Plumtre",,
422,"Repentance, in View of Christ's Compassion","Did Christ o'er sinners weep?","Repentance, in View of Christ's Compassion",,did_christ_oer_sinners_weep,English,,6.6.8.6,
418,"Remember me","O Thou from whom all goodness flows","Remember me",,o_thou_from_whom_all_goodness_flows,,"Thomas Haweis",,
414,Resurrección,"Alégrate, alma mía, porque Cristo es la vida",Resurrección,,prayers,Spanish,"Autor desconocido",,
404,"Religious Education","Sow in the morn thy seed","Religious Education",,sow_in_the_morn_thy_seed,English,Montgomery,,
396,Repentance,"Stay, thou insulted Spirit, stay",Repentance,,stay_thou_insulted_spirit_stay,,,,
393,"Revelations of the Spirit","Spirit Divine, attend our prayer","Revelations of the Spirit",,spirit_divine_attend_our_prayers,English,"Andrew Reed",8.6.8.6,
388,"Redeeming love","Now begin the heavenly theme","Redeeming love",,now_begin_the_heavenly_theme_sing_aloud,,,,
388,"Readiness to serve God in his House","Early, my God, without delay","Readiness to serve God in his House",,early_my_god_without_delay,English,,8.6.8.6,
376,"Resurrection of the Saints","And must this body die?","Resurrection of the Saints",,and_must_this_body_die,English,"Isaac Watts",6.6.8.6,
369,"Revive Thy Work","We praise Thee, O God","Revive Thy Work","Hallelujah! Thine the glory",we_praise_thee_o_god_we_acknowledg_chant,,,,
369,"人生路程分歧之處，
 (Where Cross the Crowded Ways of Life)","人生路程分歧之處，
 (Where Cross the Crowded Ways of Life)","人生路程分歧之處，
 (Where Cross the Crowded Ways of Life)",,where_cross_the_crowded_ways_of_life,Chinese,,,
367,"Realms of the Blest","We speak of the realms of the blest","Realms of the Blest",,we_speak_of_the_realms_of_the_blest,English,,,
365,"Remember Me","Jesus, thou art the sinner's friend","Remember Me","Remember me, remember me",jesus_thou_art_the_sinners_friend,English,,,
361,"Returning to God","O Thou, whose tender mercy hears","Returning to God",,o_thou_whose_tender_mercy_hears,English,"Miss Anne Steele",,
357,"Redeeming love has been my theme","To our Redeemer's glorious name, awake the sacred song",,"Redeeming love has been my theme",to_our_redeemers_glorious_name,,"Anne Steele",,
352,"Retirement from the World","Far from my thoughts, vain world, be gone","Retirement from the World",,far_from_my_thoughts_vain_world_begone,,Watts,,
346,"Reunion in heaven","When shall we meet again, Meet ne'er [more] to sever","Reunion in heaven",,when_shall_we_meet_again_meet_neer_to_se,,"Isaac Watts, 1674-1748",,
343,"Retirement and Meditation","My God, permit me not to be","Retirement and Meditation",,my_god_permit_me_not_to_be,English,,8.8.8.8,
342,Retrospection,"Sweet was the time when first I felt",Retrospection,,sweet_was_the_time_when_first_i_felt,English,"John Newton",8.6.8.6,
342,"Resting in peace","Unveil thy bosom, faithful tomb","Resting in peace",,unveil_thy_bosom_faithful_tomb,English,"Isaac Watts",8.8.8.8,
342,"Repentance and faith in the blood of Christ","O Thou that hear'st when sinners cry","Repentance and faith in the blood of Christ",,o_thou_that_hearest_when_sinners_cry,,,8.8.8.8,
337,Responses,"God be merciful unto us and bless us, And cause His face to shine upon us",Responses,,god_be_merciful_unto_us_and_bless_chant,English,,,
335,"Rejoice, All Ye Believers","Rejoice, all ye believers","Rejoice, All Ye Believers","Loud hosannas bring",rejoice_rejoice_believers_and_let_your_l,English,"Sarah Findlater; Laurentius Laurenti","7.6.7.6 with chorus",
331,"Redeemed by love","I'm pressing on the upward way",,"Redeemed by love",im_pressing_on_the_upward_way,English,"J. M. Henson",,
321,"Remembrance of God","As pants the hart for cooling streams","Remembrance of God",,as_pants_the_hart_for_cooling_strea_tate,English,,8.6.8.6,
316,"Returning to Christ","How oft, alas, this  wretched heart","Returning to Christ",,how_oft_alas_this_wretched_heart,English,,,
312,"Rest at Eventide","At even, when the sun was set","Rest at Eventide",,at_even_ere_the_sun_was_set,English,"H. Twells",,
308,"Rejoicing in Hope","My Saviour, my Almighty friend","Rejoicing in Hope",,my_savior_my_almighty_friend,English,,,
301,"Rest for the weary Penitent","Come weary souls! with sin distressed","Rest for the weary Penitent",,come_weary_souls_with_sin_distressed,English,,8.8.8.8,
288,"Rest from labor","Hear what the voice from heaven proclaims","Rest from labor",,hear_what_the_voice_from_heaven_proclaim,,,,
285,"Rev. 21:1-9: Lo! what a glorious sight appears","Lo! what a glorious sight appears","Rev. 21:1-9: Lo! what a glorious sight appears",,lo_what_a_glorious_sight_appears,English,,8.6.8.6,
275,"Rev. 5:6-14: Behold the glories of the Lamb","Behold the glories of the Lamb","Rev. 5:6-14: Behold the glories of the Lamb",,behold_the_glories_of_the_lamb,English,,8.6.8.6,
273,"Rejoice in the Lord","Lift up your heads, ye mighty gates","Rejoice in the Lord",,lift_up_your_heads_ye_mighty_gates_behol,,"Georg Wiessel",,
272,"Rest for the weary","Come unto me, when shadows darkly gather","Rest for the weary",,come_unto_me_when_shadows_darkly_gather,English,Unknown,11.10,
272,"Rest in God","Great God indulge my humble claim","Rest in God",,great_god_indulge_my_humble_claim,English,,,
271,"Renewal of Pentecost","Lord God, the Holy Ghost!","Renewal of Pentecost",,lord_god_the_holy_ghost,English,"James Montgomery",6.6.8.6,
268,"Retirement and Meditation","Far from the world, O Lord, I flee","Retirement and Meditation",,far_from_the_world_o_lord_i_flee,English,"William Cowper",8.6.8.6,
265,"Rejoice, rejoice","Golden harps are sounding",,"Rejoice, rejoice",golden_harps_are_sounding,,"Frances Ridley Havergal",,
265,"Remembrance of the Presence of God","Thou hidden love of God, whose height","Remembrance of the Presence of God",,thou_hidden_love_of_god_whose_height,,"Gerhard Tersteegen; John Wesley",,
258,Resignation,"O Lord, my best desire fulfil",Resignation,,o_lord_my_best_desires_fulfill,English,Cowper,8.6.8.6,
253,"Religion is the chief concern","Religion is the chief concern",,,religion_is_the_chief_concern,,,,
245,Reliance,"Commit thou all thy griefs",Reliance,,commit_thou_all_thy_griefs,English,,6.6.8.6,
245,Rejoice,"To us a child of hope is born",Rejoice,,to_us_a_child_of_hope_is_born,English,,"8.6.8.6 D",
243,Restoration,"Mercy, O thou son of David!",Restoration,,mercy_o_thou_son_of_david,,,8.7,
238,"Receive ye the Holy Ghost","Come, Holy Ghost, our souls inspire","Receive ye the Holy Ghost",,come_holy_ghost_our_souls_inspire,English,"J. Cosin; Gregory the Great",,
237,"Refreshing Showers (Nashville)","The Lord into his garden comes","Refreshing Showers (Nashville)",,the_lord_into_his_garden_comes,,,,
234,Revival.,"Our souls, by love together knit",Revival.,"""A Saviour!"" let creation sing",our_souls_by_love_together_knit,English,,,
232,"Remembering Christ","If human kindness meets return","Remembering Christ",,if_human_kindness_meets_return,English,,8.6.8.6,
232,"Redner Thanks to God","O render thanks to God above","Redner Thanks to God",,o_render_thanks_to_god_above,English,,,
230,Redeemer,"Thou dear Redeemer, dying Lamb",Redeemer,,thou_dear_redeemer_dying_lamb,English,"John Cennick",,
228,Recessional,"God of our fathers, known of old",Recessional,,god_of_our_fathers_known_of_old,English,"Rudyard Kipling",,
228,"Receive me as I am","""Just as I am,"" thine own to be","Receive me as I am","I come, O blessed Lord, to thee",just_as_i_am_thine_own_to_be,English,"Marianne Farningham",,
227,"Resurrection of Christ","Yes, the Redeemer rose","Resurrection of Christ",,yes_the_redeemer_rose,,,,
226,"Religion Vain Without Love","Had I the tongues of Greeks and Jews","Religion Vain Without Love",,had_i_the_tongues_of_greeks_and_jews,English,"Isaac Watts",8.8.8.8,
222,"Rejoice in hope","O glorious hope of perfect love","Rejoice in hope",,o_glorious_hope_of_perfect_love,English,"C. Wesley",,
218,"Repent ye, repent ye, O sinner","Hearts of stone, relent, relent",,"Repent ye, repent ye, O sinner",hearts_of_stone_relent_relent,,"Charles Wesley, 1707-1788",,
215,"Revive Thy Work, O Lord","Revive Thy work, O Lord ","Revive Thy Work, O Lord","Revive Thy work, O Lord!",revive_thy_work_o_lord_thy_mighty_arm,English,"A. Midlane; Tow ",,
215,"Refrain thy voice, O, weeping one","Refrain thy voice, O, weeping one",,,we_come_in_the_might_of_the_lord_of_ligh,,,,
214,"Response after the Commandments","Lord, have mercy upon us, and incline our hearts to keep this law","Response after the Commandments",,lord_have_mercy_upon_us_and_incline_our_,English,,,
214,"Redemption by the Precious Blood","Alleluia! sing to Jesus","Redemption by the Precious Blood",,alleluia_sing_to_jesus_his_the_scepter,,"William Chatterton Dix (1837-1898)",,
213,"Repentance from a sense of divine goodness: or, complaint of ingratitude","Is this the kind return","Repentance from a sense of divine goodness: or, complaint of ingratitude",,is_this_the_kind_return,English,,,
213,"Resting In Peace","Beyond the smiling and the weeping","Resting In Peace","Rest, spirit, rest",beyond_the_smiling_and_the_weeping,English,"Rev. H. Bonar",,
211,"Refining Fire","Jesus, thine all-victorious love","Refining Fire",,jesus_thine_all_victorious_love,English,,,
208,"Resurrection of Christ","Morning breaks upon the tomb","Resurrection of Christ",,morning_breaks_upon_the_tomb,,,,
205,"Repeat the joyful story","I love to hear the story",,"Repeat the joyful story",i_love_to_hear_the_story_which_angel_voi,English,,,
204,Redeemed,"Redeemed - how I love to proclaim it!",Redeemed,"Redeemed, redeemed, redeemed by the blood of the Lamb",redeemed_how_i_love_to_proclaim_it,English,"Fanny J. Crosby, 1820-1915",,
204,"Resurrection and Judgment","And am I born to die?","Resurrection and Judgment",,and_am_i_born_to_die,English,"C. Wesley",6.6.8.6,
203,"Rest in Jesus","My spirit on Thy care","Rest in Jesus",,my_spirit_on_thy_care,English,"Rev. Henry F. Lyte",,
201,"Restoring and Preserving Grace","With all my powers of heart and tongue","Restoring and Preserving Grace",,with_all_my_powers_of_heart_and_tongue,English,"Isaac Watts",8.8.8.8,
199,"Remember Calvary","Lamb of God, whose bleeding [dying] love","Remember Calvary",,lamb_of_god_whose_bleeding_love,,"Charles Wesley, 1707-1788",,
196,"Rejoicing in God","My God, permit my tongue this joy","Rejoicing in God",,my_god_permit_my_tongue,English,,6.6.8.6,
195,"Recovery from Sickness","I love the LORD: he heard my cries","Recovery from Sickness",,i_love_the_lord_he_heard_my_cries_and_pi,English,,,
193,"Refuge and Strength in the Mercy of God","My God, 'tis to Thy mercy seat","Refuge and Strength in the Mercy of God",,my_god_tis_to_thy_mercy_seat,English,,,
192,"Returning to Zion with songs of joy","Daughter of Zion, from the dust","Returning to Zion with songs of joy",,daughter_of_zion_from_the_dust,English,,8.6.8.6,
190,"Relieving Christ in His Members","Jesus, my Lord, how rich Thy grace","Relieving Christ in His Members",,jesus_my_lord_how_rich_thy_grace,English,"Philip Doddridge",8.6.8.6,
189,"Retreat from Cares","Far from mortal cares retreating","Retreat from Cares",,far_from_mortal_cares_retreating,,,,
189,Reform,"Mourn for the thousands slain",Reform,,mourn_for_the_thousands_slain,English,,,
186,"Revive us again","O Lord, thy work revive, In Zion's gloomy hour","Revive us again",,o_lord_thy_work_revive,,"Phoebe H. Brown",,
186,"Repent, the voice celestial cries","Repent, the voice celestial cries",,,repent_the_voice_celestial_cries,,"Philip Doddridge",,
184,"Retirement and Meditation","Return, my roving heart, return","Retirement and Meditation",,return_my_roving_heart_return,English,"Philip Doddridge",8.8.8.8,
182,"Rejoicing in Hope of the Glory of God","Know, my soul, thy full salvation","Rejoicing in Hope of the Glory of God",,know_my_soul_thy_full_salvation,,Grant,,
179,"Reflections at the End of the Year","And now, my soul another year","Reflections at the End of the Year",,and_now_my_soul_another_year,,Anonymous,,
179,"Rev. v. 12-14","What equal honours shall we bring","Rev. v. 12-14",,what_equal_honors_shall_we_bring,English,,8.8.8.8,
177,"Rejoicing in God","O praise ye the Lord","Rejoicing in God",,o_praise_ye_the_lord_prepare_your_glad_v,English,,,
175,"Resignation to God's Will","Since, all the varying scenes of time","Resignation to God's Will",,since_all_the_varying_scenes_of_time,,"Rev. James Hervey (1714-1758)",,
170,"Repentance and obedience","Thou art my portion, O my God","Repentance and obedience",,thou_art_my_portion_o_my_god,,,8.6.8.6,
165,"Rejoicing, in the Hope set before Us","Now let our voices join","Rejoicing, in the Hope set before Us",,now_let_our_voices_join,English,Doddridge,6.6.8.6,
165,Response,"Thee will I love, my strength, my tower",Response,,thee_will_i_love_my_strength_my_tow_wesl,English,"J. Wesley; J. Scheffler",,
164,"Redemption's Dawn","See, amid the winter's snow","Redemption's Dawn","Hail! Thou ever blessed Morn",see_amid_the_winters_snow,English,"E. Caswall",,
163,"Rejoicing in God's Decrees","Sovereign ruler of the skies","Rejoicing in God's Decrees",,sovereign_ruler_of_the_skies,English,"John Ryland",7.7.7.7,
163,Reconciliation,"Dearest of all the names above",Reconciliation,,dearest_of_all_the_names_above,,,,
162,"Resurrection of Christ","Lift your glad voices in triumph on high","Resurrection of Christ",,lift_your_glad_voices_in_triumph_on_high,,"Henry Ware, jun.",,
162,"Rejoice, Ye Shepherds","Rejoice, ye shepherds, lift your eyes","Rejoice, Ye Shepherds",,shepherds_rejoice_lift_up_your_eyes,English,"Isaac Watts",,
159,"Rest yonder","This is not my [a] place of resting","Rest yonder","There is rest yonder",this_is_not_my_place_of_resting,,"Horatius Bonar",,
157,Remembrance,"Hail, sweetest, dearest tie that binds",Remembrance,"It is the hope, the blissful hope",hail_sweetest_dearest_tie_that_binds,English,,,
156,"Rev. 7:13-17: How bright these glorious spirits shine!","How bright these glorious spirits shine!","Rev. 7:13-17: How bright these glorious spirits shine!",,how_bright_these_glorious_spirits_shine,English,,8.6.8.6,
156,"Redeeming the Time","There are lonely hearts to cherish","Redeeming the Time","Going by! Going by!",there_are_lonely_hearts_to_cherish,English,"G. Cooper",,
156,"Rejoice and Be Glad","Rejoice and be glad!","Rejoice and Be Glad","Sound His praises, tell the Story",rejoice_and_be_glad_the_redeemer_has_com,English,"Rev. Horatius Bonar",,
155,"Redemption Found","Now I have found the ground wherein","Redemption Found",,now_i_have_found_the_ground_wherein,English,"Johann Andreas Rothe; John Wesley",8.8.8.8.8.8,
155,"Reigning in Light","Rise, glorious Conqueror Conquer'r, rise","Reigning in Light",,rise_glorious_conqueror_rise,English,"Matthew Bridges (1800— )",,
154,"Regeneration necessary","Not all the outward Forms on Earth","Regeneration necessary",,not_all_the_outward_forms_on_earth,English,,,
153,"Renewing the covenant","Come, let us use the grace divine","Renewing the covenant",,come_let_us_use_the_grace_divine,English,,8.6.8.6,
153,"Returning to God","A broken heart, my God, my King","Returning to God",,a_broken_heart_my_god_my_king,English,,8.8.8.8,
147,"Returning backslider","Weary of wandering from my God","Returning backslider",,weary_of_wandering_from_my_god,English,"Charles Wesley, 1707-1788",,
146,Repose,"There is an hour of hallowed peace",Repose,,there_is_an_hour_of_hallowed_peace,English,"William B. Tappan",,
146,"Rejoicing in a Revival","O Zion, tune thy voice","Rejoicing in a Revival",,o_zion_tune_thy_voice,English,,,
145,"Rest in Heaven","My rest is in heaven, my rest is not here","Rest in Heaven",,my_home_is_in_heaven_my_rest_is_not_here,English,"Henry F. Lyte",,
143,"Return, O wanderer, to thy home!","Return, O wanderer, to thy home!",,,return_o_wanderer_to_thy_home,,,,
140,"Rejoicing at the Return of the Sabbath","My opening eyes with rapture see","Rejoicing at the Return of the Sabbath",,my_opening_eyes_with_rapture_see,English,"James Hutton",8.8.8.8,
139,"Rev. xi. 15","He comes! He comes! the Judge severe!","Rev. xi. 15",,he_comes_he_comes_the_judge_severe,English,,8.8.8.8,
137,"Resurrection of Christ","See what a living stone","Resurrection of Christ",,see_what_a_living_stone,English,,6.6.8.6,
135,"Renouncing all for Christ","Come, Saviour, Jesus, from above","Renouncing all for Christ",,come_savior_jesus_from_above,English,,8.8.8.8,
135,"Reflections and past Generations","How swiftly the torrent rolls","Reflections and past Generations",,how_swift_the_torrent_rolls,English,,6.6.8.6,
134,"Restless souls, why do you scatter","Restless souls, why do you scatter",,,souls_of_men_why_will_ye_scatter,English,"F. W. Faber (1814-1863)",8.7.8.7,
133,Rest,"There is a calm for those who weep",Rest,,there_is_a_calm_for_those_who_weep,English,,,
131,"Rejoicing in Hope","O joyful sound of gospel grace","Rejoicing in Hope",,o_joyful_sound_of_gospel_grace,English,"Charles Wesley",8.6.8.6,
130,"Return of Christ to heaven","The golden gates are lifted up","Return of Christ to heaven",,the_eternal_gates_lift_up_their_heads,,Anon.,,
129,Resignation,"I do not ask, O Lord, that life may be",Resignation,,i_do_not_ask_o_lord_that_life_may_be,English,"Adelaide A. Procter",,
128,"Reverential Worship","With rev'rence let the  saints appear","Reverential Worship",,with_reverence_let_the_saints_appear,English,,,
127,RESPONSES,"All things come of Thee",RESPONSES,,all_things_come_of_thee_o_lord,English,,,
126,"Remark my soul [with awe] the narrow bounds","Remark my soul [with awe] the narrow bounds",,,remark_my_soul_the_narrow_bounds,English,"Philip Doddridge",,
125,"Resurrection of Christ","The Lord of Sabbath let us praise","Resurrection of Christ",,the_lord_of_sabbath_let_us_praise,English,"Samuel Wesley",8.6.8.6,
125,"Return of joy","When darkness long has veiled my [the] mind","Return of joy",,when_darkness_long_has_veiled_my_mind,,"William Cowper",,
123,"Resignation? or, God Our Portion","My times of sorrow and of joy Great God! are in Thy hand","Resignation? or, God Our Portion",,my_times_of_sorrow_and_of_joy_great_god_,English,"Benjamin Beddome",8.6.8.6,"John Rippon, <cite>A Selection of Hymns from the Best Authors</cite>, 1787; Appeared posthumously in <cite>Hymns Adapted to Public Worship</cite> (London: Burton and Briggs,1818)"
123,"Redemption Major","Behold the Grace appears","Redemption Major",,behold_the_grace_appears,English,"Isaac Watts (1674-1748)",,"Watts' <em>Hymns & Spiritual Songs</em>, 1707"
121,"Religion and Justice, Goodness and Truth; or, Duties to God and Man; or the Qualifications of a Christian","Who shall ascend thy heaven'ly place","Religion and Justice, Goodness and Truth; or, Duties to God and Man; or the Qualifications of a Christian",,who_shall_ascend_thy_heavenly_place,English,,,
121,"Reapers of Life's Harvest","Ho reapers of life's harvest","Reapers of Life's Harvest",,ho_reapers_of_lifes_harvest_why_stand_wi,,"J. B. Woodbury",,
121,"Redeeming the Time","God of eternity, from thee","Redeeming the Time",,god_of_eternity_from_thee,,Doddridge,,
120,"Refuge in the blood of the Lamb","God of my salvation, hear","Refuge in the blood of the Lamb",,god_of_my_salvation_hear,English,"Charles Wesley",7.6.8,
