firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, Holy Spirit, heavenly dove, with all thy quickening powers","Come, Holy Spirit, heavenly dove, with all thy quickening powers",come_holy_spirit_heavenly_dove_with_all,"The Brethren's Sunday School Song  Book",BSSS1894,d19,,,"Isaac Watts, 1674-1748",,,,,,,,
"Come in the presence of the Lord","Glory, glory, praise the Lord with song",come_in_the_presence_of_the_lord,"The Brethren's Sunday School Song  Book",BSSS1894,d20,,"Glory, glory, praise the Lord with song","Gertrude A. Flory",,,,,,,,
"Come, O my soul, lift up thy [your] voice","Come, O my soul, lift up thy [your] voice",come_o_my_soul_lift_up_thy_your_voice,"The Brethren's Sunday School Song  Book",BSSS1894,d21,,,,,,,,,,,
"Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,"The Brethren's Sunday School Song  Book",BSSS1894,d22,,,"Robert Robinson",,,,,,,,
"Come weal, come woe where'er we go, God is not far away","Be not afraid, be not afraid",come_weal_come_woe_whereer_we_go,"The Brethren's Sunday School Song  Book",BSSS1894,d23,,"Be not afraid, be not afraid","Alfred J. Hough",,,,,,,,
"Crown him, crown him, over all nations","Crown him, crown him, worship the King of salvation",crown_him_crown_him_over_all_nations,"The Brethren's Sunday School Song  Book",BSSS1894,d24,,"Crown him, crown him, worship the King of salvation","Ida Scott Taylor",,,,,,,,
"Depth of mercy, can there be, Mercy still reserved for me?","Depth of mercy, can there be, Mercy still reserved for me?",depth_of_mercy_can_there_be,"The Brethren's Sunday School Song  Book",BSSS1894,d25,,,"Charles Wesley, 1707-1788",,,,,,,,
"Draw me, Jesus, close to thee","Draw me, Jesus, to thy heart",draw_me_jesus_close_to_thee,"The Brethren's Sunday School Song  Book",BSSS1894,d26,,"Draw me, Jesus, to thy heart","Adaline H. Beery",,,,,,,,
"Fade, fade, each [all] earthly joy","Jesus is mine",fade_fade_each_earthly_joy,"The Brethren's Sunday School Song  Book",BSSS1894,d27,"Jesus is mine",,"Horatius Bonar",,,,,,,,
"Far out upon life's stormy sea","Drifted, but saved",far_out_upon_lifes_stormy_sea,"The Brethren's Sunday School Song  Book",BSSS1894,d28,"Drifted, but saved","Will you have this Christ","Zella Benedict",,,,,,,,
"Father, trustingly I come","The promised land",father_trustingly_i_come,"The Brethren's Sunday School Song  Book",BSSS1894,d29,"The promised land","O, that land beyond life's sea",,,,,,,,,
"Floating downward through the midnight","Song of the ages",floating_downward_through_the_midnight,"The Brethren's Sunday School Song  Book",BSSS1894,d30,"Song of the ages","Glory, glory in the highest","George C. Hugg",,,,,,,,
"For Christ and the church, let our voices ring","For Christ our dear Redeemer",for_christ_and_the_church_let_our_voices,"The Brethren's Sunday School Song  Book",BSSS1894,d31,,"For Christ our dear Redeemer","Eliza E. Hewitt",,,,,,,,
"Forever with the Lord [our God], amen, so let it be","Forever with the Lord [our God], amen, so let it be",forever_with_the_lord_amen_so_let_it_be,"The Brethren's Sunday School Song  Book",BSSS1894,d32,,,"James Mongtomery",,,,,,,,
"From all that [who] dwell [dwells] below the [in earth and] skies","From all that [who] dwell [dwells] below the [in earth and] skies",from_all_that_dwell_below_the_skies,"The Brethren's Sunday School Song  Book",BSSS1894,d33,,,"Isaac Watts, 1674-1748",,,,,,,,
"From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"The Brethren's Sunday School Song  Book",BSSS1894,d34,,,"Reginald Heber",,,,,,,,
"Glory to God on high, Let heaven and earth reply","Glory to God on high, Let heaven and earth reply",glory_to_god_on_high_let_heaven_and,"The Brethren's Sunday School Song  Book",BSSS1894,d35,,,"James Allen",,,,,,,,
"Glory to the new born King","Then glory, glory, let us sing",glory_to_the_new_born_king,"The Brethren's Sunday School Song  Book",BSSS1894,d36,,"Then glory, glory, let us sing","Emma Pitt",,,,,,,,
"God be with you till we meet again","Till we meet, till we meet",god_be_with_you_till_we_meet_again,"The Brethren's Sunday School Song  Book",BSSS1894,d37,,"Till we meet, till we meet","Jeremiah Eames Rankin",,,,,,,,
"God of our salvation, hear us","God of our salvation, hear us",god_of_our_salvation_hear_us,"The Brethren's Sunday School Song  Book",BSSS1894,d38,,,"Thomas Kelly",,,,,,,,
"Guide me, O thou great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"The Brethren's Sunday School Song  Book",BSSS1894,d39,,,"William Williams, 1717-1791",,,,,,,,
"Hail, blessed Trinity, low here we bow","Hail, blessed Trinity, low here we bow",hail_blessed_trinity_low_here_we_bow,"The Brethren's Sunday School Song  Book",BSSS1894,d40,,,"Adaline H. Beery",,,,,,,,
"Happy morn when I shall wake","In that land",happy_morn_when_i_shall_wake,"The Brethren's Sunday School Song  Book",BSSS1894,d41,"In that land",,"W. T. Hale",,,,,,,,
"Hark, the song of jubilee","Hallelujah, hark the song",hark_the_song_of_jubilee,"The Brethren's Sunday School Song  Book",BSSS1894,d42,,"Hallelujah, hark the song","James Mongtomery",,,,,,,,
"Have you ever heard the story of the Babe of Bethlehem, Who was worshiped","Just the same today",have_you_ever_heard_the_story_of_kaufman,"The Brethren's Sunday School Song  Book",BSSS1894,d43,"Just the same today","He is just the same today","S. Z. Kaufman",,,,,,,,
"He keepeth me, ever, where'er be the place","He keepeth me, ever, where'er be the place",he_keepeth_me_ever_whereer_be_the_place,"The Brethren's Sunday School Song  Book",BSSS1894,d44,,,"Eden Reade Latta",,,,,,,,
"Hear the heavenly Father calling","In the crown of my rejoicing",hear_the_heavenly_father_calling,"The Brethren's Sunday School Song  Book",BSSS1894,d45,,"In the crown of my rejoicing","Eliza M. Sherman",,,,,,,,
"Hear the loud trumpet call, that is sounding","Marching on",hear_the_loud_trumpet_call_that_is_sound,"The Brethren's Sunday School Song  Book",BSSS1894,d46,"Marching on","We are marching","Eden Reade Latta",,,,,,,,
"Hear the Master calling now for laborers","Who will go today, and bear the sheaves away",hear_the_master_calling_now_for_laborers,"The Brethren's Sunday School Song  Book",BSSS1894,d47,,"Who will go today, and bear the sheaves away","Frank M. Davis",,,,,,,,
"Hear the voice of the Master proclaiming to all","Forth to the harvest",hear_the_voice_of_the_master_proclaiming,"The Brethren's Sunday School Song  Book",BSSS1894,d48,"Forth to the harvest","Let us work, watch and pray","Adaline H. Beery",,,,,,,,
"High in yonder realms of light","High in yonder realms of light",high_in_yonder_realms_of_light,"The Brethren's Sunday School Song  Book",BSSS1894,d49,,,"Thomas Raffles",,,,,,,,
"Ho reapers of life's harvest why stand with rested blade","Ho reapers of life's harvest why stand with rested blade",ho_reapers_of_lifes_harvest_why_stand_wi,"The Brethren's Sunday School Song  Book",BSSS1894,d50,,,"Isaac B. Woodbury",,,,,,,,
"Holy Bible, book divine, Precious treasure, thou art mine","Holy Bible, book divine, Precious treasure, thou art mine",holy_bible_book_divine_precious_treasure,"The Brethren's Sunday School Song  Book",BSSS1894,d51,,,"John Burton",,,,,,,,
"Holy Spirit, faithful Guide","Whisper [Whispering] softly, wanderer come",holy_spirit_faithful_guide_ever_near_the,"The Brethren's Sunday School Song  Book",BSSS1894,d52,,"Whisper [Whispering] softly, wanderer come","Marcus M. Wells",,,,,,,,
"How full of comfort are thy precious words","All the words of thine",how_full_of_comfort_are_thy_precious_wor,"The Brethren's Sunday School Song  Book",BSSS1894,d53,"All the words of thine","O precious, precious words of truth and love","L. Briggs Mitchell",,,,,,,,
"I am a little gleaner among the harvests","The gleaner",i_am_a_little_gleaner_among_the_harvests,"The Brethren's Sunday School Song  Book",BSSS1894,d54,"The gleaner","A little gleaner, a little gleaner","E. E. Lay",,,,,,,,
"I am clinging to the rock of safety","The rock of safety",i_am_clinging_to_the_rock_of_safety,"The Brethren's Sunday School Song  Book",BSSS1894,d55,"The rock of safety",,"Frank M. Davis",,,,,,,,
"I am not worthy, holy Lord","Not worthy, I am not worthy",i_am_not_worthy_holy_lord,"The Brethren's Sunday School Song  Book",BSSS1894,d56,,"Not worthy, I am not worthy","Henry Williams Baker",,,,,,,,
"I can see beyond the river","Over there, over there",i_can_see_beyond_the_river,"The Brethren's Sunday School Song  Book",BSSS1894,d57,,"Over there, over there","Daniel T. Taylor",,,,,,,,
"I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,"The Brethren's Sunday School Song  Book",BSSS1894,d58,,,"Horatius Bonar",,,,,,,,
"I love thy kingdom, Lord","I love thy kingdom, Lord",i_love_thy_kingdom_lord,"The Brethren's Sunday School Song  Book",BSSS1894,d59,,,"Timothy Dwight",,,,,,,,
"I love to think of my home above","My home above",i_love_to_think_of_my_home_above,"The Brethren's Sunday School Song  Book",BSSS1894,d60,"My home above","Home, sweet home",,,,,,,,,
"I never may be lonely","I am with you alway",i_never_may_be_lonely,"The Brethren's Sunday School Song  Book",BSSS1894,d61,"I am with you alway","I will be your friend","Maria Straub",,,,,,,,
"I will follow where my Savior leads","I will follow where my Savior leads",i_will_follow_where_my_savior_leads,"The Brethren's Sunday School Song  Book",BSSS1894,d62,,,"Anthony J. Showalter",,,,,,,,
"I will gladly follow thee","Lead me, Savior, in the way",i_will_gladly_follow_thee,"The Brethren's Sunday School Song  Book",BSSS1894,d63,,"Lead me, Savior, in the way","L. B. Mitchell",,,,,,,,
"Ich bin ein armer Pilger","Ich bin ein armer Pilger",ich_bin_ein_armer_pilger,"The Brethren's Sunday School Song  Book",BSSS1894,d64,,,"John Dreisbach",,,,,,,,
"I'll praise thee, Savior, Prince of peace","This note shall swell",ill_praise_thee_savior_prince_of_peace,"The Brethren's Sunday School Song  Book",BSSS1894,d65,"This note shall swell","And above the rest this note shall swell","Isaac Naylor",,,,,,,,
"In all my [our] vast concerns with thee","In all my [our] vast concerns with thee",in_all_my_vast_concerns_with_thee,"The Brethren's Sunday School Song  Book",BSSS1894,d66,,,"Isaac Watts, 1674-1748",,,,,,,,
"In seasons of grief to my God I'll repair","Lead me to the Rock",in_seasons_of_grief_to_my_god_ill_repair,"The Brethren's Sunday School Song  Book",BSSS1894,d67,,"Lead me to the Rock","William Hunter",,,,,,,,
"In the day of all days","At the Savior's right hand",in_the_day_of_all_days,"The Brethren's Sunday School Song  Book",BSSS1894,d68,"At the Savior's right hand","Let me find a place with that happy band","Eden Reade Latta",,,,,,,,
"In the land of strangers whither thou art gone","Welcome, wanderer, welcome",in_the_land_of_strangers_whither_thou_ar,"The Brethren's Sunday School Song  Book",BSSS1894,d69,,"Welcome, wanderer, welcome","Horatius Bonar",,,,,,,,
"In the realms of glory waiting","Waiting, waitingAngel watchers watch and wait",in_the_realms_of_glory_waiting,"The Brethren's Sunday School Song  Book",BSSS1894,d70,,"Waiting, waitingAngel watchers watch and wait","Frank M. Davis",,,,,,,,
"In the shadow of the rock Let me rest","In the shadow of the rock Let me rest",in_the_shadow_of_the_rock_let_me_rest_le,"The Brethren's Sunday School Song  Book",BSSS1894,d71,,,"Ray Palmer",,,,,,,,
"In the tomb our Savior lay","Christ, our resurrection",in_the_tomb_our_savior_lay,"The Brethren's Sunday School Song  Book",BSSS1894,d72,"Christ, our resurrection","Sing, ye hosts above","Adaline H. Beary",,,,,,,,
"In the vineyard of the Master Is there any work","I would be of use to thee",in_the_vineyard_of_the_master_is_there_a,"The Brethren's Sunday School Song  Book",BSSS1894,d73,,"I would be of use to thee","Horace N. Lincoln",,,,,,,,
"I've found a Friend, a precious Friend","I've found a Friend, a precious Friend",ive_found_a_friend_a_precious_fr_pollock,"The Brethren's Sunday School Song  Book",BSSS1894,d74,,,"Charles Edward Pollock",,,,,,,,
"Jesus, gentle Shepherd, hear our songs of praise","Jesus, gentle Shepherd, hear our songs of praise",jesus_gentle_shepherd_hear_our_songs_of_,"The Brethren's Sunday School Song  Book",BSSS1894,d75,,,"J. H. Leslie",,,,,,,,
"Jesus, my Savior, to Bethlehem came","Seeking for me",jesus_my_savior_to_bethlehem_came_born,"The Brethren's Sunday School Song  Book",BSSS1894,d76,"Seeking for me",,,,,,,,,,
"Jesus, tender shepherd, hear us","Jesus, tender shepherd, hear us",jesus_tender_shepherd_hear_me,"The Brethren's Sunday School Song  Book",BSSS1894,d77,,,"Mary L. Duncan",,,,,,,,
"Jesus, the very [only] thought of Thee [You]","Jesus, the very [only] thought of Thee [You]",jesus_the_very_thought_of_thee,"The Brethren's Sunday School Song  Book",BSSS1894,d78,,,"Edward Caswall; Bernard of Clairvaux",,,,,,,,
"Jesus, when he left the sky","Little ones like me",jesus_when_he_left_the_sky,"The Brethren's Sunday School Song  Book",BSSS1894,d79,,"Little ones like me",,,,,,,,,
"Joy to the world, the Lord is [has] come","Joy to the world, the Lord is [has] come",joy_to_the_world_the_lord_is_come,"The Brethren's Sunday School Song  Book",BSSS1894,d80,,,"Isaac Watts, 1674-1748",,,,,,,,
"Keep us, Master, close beside thee","Keep us, Master, close beside thee",keep_us_master_close_beside_thee,"The Brethren's Sunday School Song  Book",BSSS1894,d81,,,,,,,,,,,
"Lead me gently home, Father","Lead me gently home, Father",lead_me_gently_home_father,"The Brethren's Sunday School Song  Book",BSSS1894,d82,,,"William L. Thompson",,,,,,,,
"Let the nations all rejoice and sing","Sing his praise, all ye lands",let_the_nations_all_rejoice_and_sing,"The Brethren's Sunday School Song  Book",BSSS1894,d83,,"Sing his praise, all ye lands","Robert Lowe Fletcher",,,,,,,,
"Let us sing to Jesus, let us bless his name","Jesus is our Savior",let_us_sing_to_jesus_let_us_bless_his_na,"The Brethren's Sunday School Song  Book",BSSS1894,d84,,"Jesus is our Savior",,,,,,,,,
"Littlle tongues can utter praise","Happy little lambs are we",littlle_tongues_can_utter_praise,"The Brethren's Sunday School Song  Book",BSSS1894,d85,"Happy little lambs are we","Little lambs their voices raise","Harriet E. Jones",,,,,,,,
"Lo what song breaks on the morning","Easter message",lo_what_song_breaks_on_the_morning,"The Brethren's Sunday School Song  Book",BSSS1894,d86,"Easter message","Hail to thee thou ever blessed","Adaline H. Beery",,,,,,,,
"Lord, at this early morning hour","Lord, at this early morning hour",lord_at_this_early_morning_hour,"The Brethren's Sunday School Song  Book",BSSS1894,d87,,,"J. S. Mohler",,,,,,,,
"Lord God of holiness, Source of all blessedness","Lord God of holiness, Source of all blessedness",lord_god_of_holiness_source_of_all_bless,"The Brethren's Sunday School Song  Book",BSSS1894,d88,,,"J. M. Ruthrauff",,,,,,,,
"Lord, I dare not walk alone","Lead thou me, led by thee",lord_i_dare_not_walk_alone,"The Brethren's Sunday School Song  Book",BSSS1894,d89,,"Lead thou me, led by thee",,,,,,,,,
"Lord, in the morning thou shalt hear My voice ascending high","Lord, in the morning thou shalt hear My voice ascending high",lord_in_the_morning_thou_shalt_hear,"The Brethren's Sunday School Song  Book",BSSS1894,d90,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord of hosts, to thee we raise","Lord of hosts, to thee we raise",lord_of_hosts_to_thee_we_raise,"The Brethren's Sunday School Song  Book",BSSS1894,d91,,,"James Mongtomery",,,,,,,,
"Love not the world, its dazzling show","Love not the world, its dazzling show",love_not_the_world_its_dazzling_show,"The Brethren's Sunday School Song  Book",BSSS1894,d92,,,"Gertrude A. Flory",,,,,,,,
"More of Jesus I would know","To my Savior I will pray",more_of_jesus_i_would_know,"The Brethren's Sunday School Song  Book",BSSS1894,d93,,"To my Savior I will pray","Carol Simmons",,,,,,,,
"More of Jesus, more of Jesus, Would my heart","More of Jesus would I know",more_of_jesus_more_of_jesus_would_my_hea,"The Brethren's Sunday School Song  Book",BSSS1894,d94,"More of Jesus would I know",,"Ernest G. W. Wesley",,,,,,,,
"Mourn for the thousands slain","Mourn for the thousands slain",mourn_for_the_thousands_slain,"The Brethren's Sunday School Song  Book",BSSS1894,d95,,,"Seth C. Brace",,,,,,,,
"Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,"The Brethren's Sunday School Song  Book",BSSS1894,d96,,,"Thomas Shepherd",,,,,,,,
"My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,"The Brethren's Sunday School Song  Book",BSSS1894,d97,,,"Ray Palmer",,,,,,,,
"My God, the spring of all my joys","My God, the spring of all my joys",my_god_the_spring_of_all_my_joys,"The Brethren's Sunday School Song  Book",BSSS1894,d98,,,"Isaac Watts, 1674-1748",,,,,,,,
"My heart goes out to Galilee","Memory of Galilee",my_heart_goes_out_to_galilee,"The Brethren's Sunday School Song  Book",BSSS1894,d99,"Memory of Galilee","Dear Savior, come, while on the sea","James A. Sell",,,,,,,,
"My heavenly home is bright and fair nor pain nor death","I'm going home",my_heavenly_home_is_bright_and_fair_nor_,"The Brethren's Sunday School Song  Book",BSSS1894,d100,,"I'm going home","William Hunter",,,,,,,,
"My Jesus [Savior], I love thee, I know thou art mine","If ever I loved thee, Lord [my] Jesus, 'tis now",my_jesus_i_love_thee_i_know_thou_art_mi,"The Brethren's Sunday School Song  Book",BSSS1894,d101,,"If ever I loved thee, Lord [my] Jesus, 'tis now","Adoniram J. Gordon; William Ralf Featherstone",,,,,,,,
"My soul is safely anchored","My soul is safely anchored",my_soul_is_safely_anchored,"The Brethren's Sunday School Song  Book",BSSS1894,d102,,,"Laura E. Newell",,,,,,,,
"Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,"The Brethren's Sunday School Song  Book",BSSS1894,d103,,,"Sarah F. Adams",,,,,,,,
"Nearer the cross of Jesus Ever let me be","Nearer the cross of Jesus Ever let me be",nearer_the_cross_of_jesus_ever_let_me_be,"The Brethren's Sunday School Song  Book",BSSS1894,d104,,,"Charlotte Abbey",,,,,,,,
"Now I have found a friend","Jesus, Jesus, Jesus is mine",now_i_have_found_a_friend,"The Brethren's Sunday School Song  Book",BSSS1894,d105,,"Jesus, Jesus, Jesus is mine","H. J. M. Hope",,,,,,,,
"O little town of Bethlehem, How still we see","O little town of Bethlehem, How still we see",o_little_town_of_bethlehem,"The Brethren's Sunday School Song  Book",BSSS1894,d106,,,"Phillips Brooks",,,,,,,,
"O reflect the light divine","Reflect the light",o_reflect_the_light_divine,"The Brethren's Sunday School Song  Book",BSSS1894,d107,"Reflect the light",,"L. Briggs Mitchell",,,,,,,,
"O the light from the bright world above me","Light has dawned",o_the_light_from_the_bright_world_above_,"The Brethren's Sunday School Song  Book",BSSS1894,d108,"Light has dawned","O the light has dawned upon me","L. Briggs Mitchell",,,,,,,,
"O the night of time soon shall pass away","The morning light",o_the_night_of_time_soon_shall_pass_away,"The Brethren's Sunday School Song  Book",BSSS1894,d109,"The morning light","We are waiting for the light","Aldine S. Kieffer",,,,,,,,
"One [A] sweetly [sweet] solemn thought comes to me o'er and o'er","One [A] sweetly [sweet] solemn thought comes to me o'er and o'er",one_sweetly_solemn_thought,"The Brethren's Sunday School Song  Book",BSSS1894,d110,,,"Phoebe Cary",,,,,,,,
"Onward, Christian soldiers, marching as to war, With the cross","Onward, Christian soldiers, marching as to war, With the cross",onward_christian_soldiers_marching_as,"The Brethren's Sunday School Song  Book",BSSS1894,d111,,,"Sabine Baring-Gould",,,,,,,,
"Onward, onward, men of heaven","Onward, onward, men of heaven",onward_onward_men_of_heaven,"The Brethren's Sunday School Song  Book",BSSS1894,d112,,,"Lydia H. Sigourney",,,,,,,,
"Out on an ocean all boundless we ride","Homeward bound",out_on_an_ocean_all_boundless_we_ride,"The Brethren's Sunday School Song  Book",BSSS1894,d113,"Homeward bound","We're homeward bound","W. F. Warren",,,,,,,,
"Peace like a river, it floweth so free","Peace like a river, it floweth so free",peace_like_a_river_it_floweth_so_free,"The Brethren's Sunday School Song  Book",BSSS1894,d114,,,"M. W. Carr",,,,,,,,
"Peace on earth, good will to men","Peace on earth, good will to men",peace_on_earth_good_will_to_men_mitchell,"The Brethren's Sunday School Song  Book",BSSS1894,d115,,,"L. Briggs Mitchell",,,,,,,,
"Peacefully lay her [him] down to rest; Place the turf","Sleep till that morning",peacefully_lay_her_him_down_to_rest,"The Brethren's Sunday School Song  Book",BSSS1894,d116,"Sleep till that morning","Peacefully sleep, sleep till that morning",,,,,,,,,
"Rally to the standard","Rally to the standard",rally_to_the_standard,"The Brethren's Sunday School Song  Book",BSSS1894,d117,,,"L. Briggs Mitchell",,,,,,,,
"Rise, my soul, and stretch thy wings","Rise, my soul, and stretch thy wings",rise_my_soul_and_stretch_thy_wings,"The Brethren's Sunday School Song  Book",BSSS1894,d118,,,"Robert Seagrave",,,,,,,,
"Rock of Ages, cleft for me, Let me hide myself in Thee","Rock of Ages, cleft for me, Let me hide myself in Thee",rock_of_ages_cleft_for_me_let_me_hide,"The Brethren's Sunday School Song  Book",BSSS1894,d119,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"See, the morn is brightening in the eastern skies","Sowing time",see_the_morn_is_brightening_in_the_east,"The Brethren's Sunday School Song  Book",BSSS1894,d120,"Sowing time","'Tis the time for sowing","Adaline H. Beery",,,,,,,,
"Shall we meet beyond the river, where the surges","Shall we meet beyond the river, where the surges",shall_we_meet_beyond_the_river_where_the,"The Brethren's Sunday School Song  Book",BSSS1894,d121,,,"Horace L. Hastings",,,,,,,,
"Sheltered in the Rock of Ages, safe when storm","Safely sheltered",sheltered_in_the_rock_of_ages_safe_am_i,"The Brethren's Sunday School Song  Book",BSSS1894,d122,,"Safely sheltered","Ernest G. W. Wesley",,,,,,,,
"Sing praise, the tomb is void","Easter praises",sing_praise_the_tomb_is_void,"The Brethren's Sunday School Song  Book",BSSS1894,d123,"Easter praises","His victory hath destroyed the shafts",,,,,,,,,
"Sing to the Lord of harvest","Sing to the Lord of harvest",sing_to_the_lord_of_harvest,"The Brethren's Sunday School Song  Book",BSSS1894,d124,,,"John Samuel Bewley Monsell",,,,,,,,
"Softly and tenderly Jesus is calling","Come home, come home",softly_and_tenderly_jesus_is_calling,"The Brethren's Sunday School Song  Book",BSSS1894,d125,,"Come home, come home","William L. Thompson",,,,,,,,
"Standing on the great King's highway","Forward, onward, upward",standing_on_the_great_kings_highway,"The Brethren's Sunday School Song  Book",BSSS1894,d126,,"Forward, onward, upward","Adaline H. Beery",,,,,,,,
"Sun of my soul [our souls], thou [my] [O] Savior [Father] dear","Sun of my soul [our souls], thou [my] [O] Savior [Father] dear",sun_of_my_soul_thou_savior,"The Brethren's Sunday School Song  Book",BSSS1894,d127,,,"John Keble",,,,,,,,
"Sweet hour of prayer, sweet hour of prayer","Sweet hour of prayer, sweet hour of prayer",sweet_hour_of_prayer_sweet_hour_of_pray,"The Brethren's Sunday School Song  Book",BSSS1894,d128,,,"William W. Walford",,,,,,,,
"Sweet is the promise faith sees enrolled","Mansions that wait",sweet_is_the_promise_faith_sees_enrolled,"The Brethren's Sunday School Song  Book",BSSS1894,d129,"Mansions that wait","The Spirit and bride say, come","Mary B. C. L. Slade",,,,,,,,
"Sweet rest that in heaven alone can be found","Rest, rest, sweet, sweet rest",sweet_rest_that_in_heaven_alone_can_be_f,"The Brethren's Sunday School Song  Book",BSSS1894,d130,,"Rest, rest, sweet, sweet rest","Alfred Beirly",,,,,,,,
"Sweet the moments, rich in blessing","O, blessed cross, O, Savior mine",sweet_the_moments_rich_in_blessing,"The Brethren's Sunday School Song  Book",BSSS1894,d131,,"O, blessed cross, O, Savior mine","Walter Shirley",,,,,,,,
"Take my hand and lead me, Father","Take my hand and lead me, Father",take_my_hand_and_lead_me_father,"The Brethren's Sunday School Song  Book",BSSS1894,d132,,,"Gertrude A. Flory",,,,,,,,
"Tell it to Jesus, all of thy sorrow","Tell it to Jesus, all of thy sorrow",tell_it_to_jesus_all_of_thy_sorrow,"The Brethren's Sunday School Song  Book",BSSS1894,d133,,,"Charles H. Gabriel",,,,,,,,
