displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"I Love Him","Gone from my heart the world and all its charms","I Love Him","I love Him, I love Him",gone_from_my_heart_the_world_and_all_its,,,"10.10.10.12 with refrain","Timeless Truths (http://library.timelesstruths.org/music/I_Love_Him); Hope Publishing Company, <i>Pentecostal Hymns: Five and Six</i>, 1911 (35); The Cyber Hymnal (http://www.hymntime.com/tch/htm/g/o/gonefrom.htm); Gone From My Heart; London Hymn Book",222
"Guíame, Señor","Guíame, Señor, en mi caminar","Guíame, Señor","Aquí estoy",guiame_senor_en_mi_caminar,Spanish,"Estela García-López, n. 1969",,,1
"Guide My Feet","Guide my feet while I run this race","Guide My Feet",,guide_my_feet_while_i_run_this_race,English,,8.8.8.10,"African-American spiritual",28
"When I Survey the Wondrous Cross","When I survey the wondrous cross","When I Survey the Wondrous Cross",,when_i_survey_the_wondrous_cross_watts,,"Isaac Watts",8.8.8.8,,1991
"La cruz excelsa","La cruz excelsa al contemplar","La cruz excelsa",,la_cruz_excelsa_al_contemplar,Spanish,"Isaac Watts; W. T. Millham",8.8.8.8,,18
"He Gave Himself","He gave Himself for my redemption","He Gave Himself","He gave Himself, my precious Saviour",he_gave_himself_for_my_redemption,,"T. O. Chisholm",,,4
"Ah, Holy Jesus","Ah, holy Jesus, how have you offended","Ah, Holy Jesus",,ah_holy_jesus_how_hast_thou_offended,English,"Johann Heermann; Robert Bridges",11.11.11.5,"paraphrase of Jean de Fécamp, 11th C.",135
"There is a green hill far away","There is a green hill far away",,,there_is_a_green_hill_far_away,English,"Cecil Frances Alexander, 1818-95",8.6.8.6,,693
"Alas! and Did My Savior Bleed (At the Cross)","Alas! and did my Savior bleed","Alas! and Did My Savior Bleed (At the Cross)","At the cross, at the cross",alas_and_did_my_savior_bleed,English,"Ralph E. Hudson; Isaac Watts","8.6.8.6 with refrain",,2299
"He Lives in Us! Immortal King!","He lives in us! Immortal King!","He Lives in Us! Immortal King!",,he_lives_in_us_immortal_king,English,"Linda E. Coffman, 1945 - ",,,1
"Love divine, all loves excelling","Love divine, all loves excelling",,,love_divine_all_love_excelling_joy_of_he,English,"Charles Wesley (1707-1788)","8.7.8.7 D",,1858
"I Am Coming to the Cross","I am coming to the cross","I Am Coming to the Cross",,i_am_coming_to_the_cross_i_am_poor_and,,"William McDonald",7.7.7.7,"Timeless Truths (http://library.timelesstruths.org/music/I_Am_Coming_to_the_Cross); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (452); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (190); Review and Herald Publishing As",832
"I Am Crucified with Christ","I am crucified with Christ","I Am Crucified with Christ",,i_am_crucified_with_christ_therefore_i,English,"John G. Elliott",,,3
"Crucified With Christ","I am crucified with Christ","Crucified With Christ",,i_am_crucified_with_christ_at_the_cross,English,,,,1
"I Am Crucified with Christ","I am crucified with Christ, nevertheless I live","I Am Crucified with Christ",,i_am_crucified_with_christ_nevertheless,English,,,,2
"My Saviour loves, my Saviour lives","I am not skilled to understand",,"My Saviour loves, my Saviour lives",i_am_not_skilled_to_understand,English,"Dorothy Greenwell,1821-1882; Aaron Shust",,,80
"He Wants a Poor Sinner Like Me","I have heard a most wonderful story","He Wants a Poor Sinner Like Me","He wants a poor sinner like me",i_have_heard_a_most_wonderful_story_of_t,English,"Maud Frazer",,,6
"I stand amazed in the presence","I stand amazed in the presence","I stand amazed in the presence","O how marvelous! O, how wonderful",i_stand_amazed_in_the_presence,English,"Charles H. Gabriel",,,209
"All to Jesus I surrender","All to Jesus, I surrender","All to Jesus I surrender","I surrender all, I surrender all",all_to_jesus_i_surrender,English,"Judson W. Van de Venter",,,339
"I Want to Be Like Jesus","I want to be like Jesus","I Want to Be Like Jesus",,i_want_to_be_like_jesus_miller,,"A. K. Miller",,,5
"My Redeemer","I will sing of my Redeemer","My Redeemer","Sing, O sing of my Redeemer",i_will_sing_of_my_redeemer,English,"Philip P. Bliss",,,317
"I’ll Die for Him","I'll die for Him who lives for me","I’ll Die for Him","I'll die for Him who lives for me",ill_die_for_him_who_lives_for_me,English,"Rev. R. H. Gilbert, D.D.",,,1
"My Life, My Love, I Give to Thee","My life, my love I give to Thee","My Life, My Love, I Give to Thee","I'll live for Him who died for me",my_life_my_love_i_give_to_thee,English,"R. E. Hudson, 1834-1901","8.8.8.6 D",,521
"Into My Heart","Into my heart, into my heart","Into My Heart",,into_my_heart_into_my_heart,English,"Harry D. Clarke",8.8.8.8,,64
"I've Been Crucified with Christ","I've been crucified with Christ nevertheless I live","I've Been Crucified with Christ",,ive_been_crucified_with_christ,English,"R. J. Taylor",,"American folk hymn",1
"All for Me","Jesus came to save my soul","All for Me",,jesus_came_to_save_my_soul,English,"Mrs. Frank A. Breck",,,1
"Jesus Loves Me, This I Know","Jesus loves me, this I know","Jesus Loves Me, This I Know","Yes, Jesus loves me",jesus_loves_me_this_i_know_for_the_bible,English,"Anna Bartlett Warner; David R. McGuire","7.7.7.7 with refrain",,613
"Creating God, Your Fingers Trace","Creating God, your fingers trace","Creating God, Your Fingers Trace",,creating_god_your_fingers_trace,English,"Jeffery Rowthorn (1934-)",8.8.8.8,,28
"O dearest Lord, thy sacred head","O dearest Lord, thy sacred head",,,o_dearest_lord_thy_sacred_head,English,"Henry Ernest Hardy (Father Andrew), 1869-1946",8.6.8.6,,33
"Now let us from this table rise","Now let us from this table rise",,,now_let_us_from_this_table_rise,English,"Fred Kaan (b. 1929)",8.8.8.8,,42
"No weight of gold or silver","No weight of gold or silver",,,no_weight_of_gold_or_silver,English,"Timothy Dudley-Smith, 1926-","7.6.7.6 D",,6
"I Heard the Voice of Jesus Say","I heard the voice of Jesus say","I Heard the Voice of Jesus Say",,i_heard_the_voice_of_jesus_say_come_unto,English,"Horatius Bonar, 1808-1889","8.6.8.6 D",,1224
"I Come with Joy","I come with joy, a child of God","I Come with Joy",,i_come_with_joy_to_meet_my_lord,English,"Brian Wren",8.6.8.6,,73
"Lead Me, Guide Me","I am weak and I need your strength and power","Lead Me, Guide Me","Lead me, guide me, along the way",i_am_weak_and_i_need_your_strength_and,English,"Doris Mae Akers",Irregular,,42
"Are You Living for the Lord?","Live for Him who died to save you","Are You Living for the Lord?","Are you living for the Lord?",live_for_him_who_died_to_save_you,,"Carrie E. Breck",8.7.8.7.7.7.8.7,"Timeless Truths (http://library.timelesstruths.org/music/Are_You_Living_for_the_Lord); Lorenz Publishing Company, <i>Manly Praise and Aggresive Songs Combined</i>, <i>circa</i> 1901; <i>Aggressive Songs</i>, page 1",2
"Oh, the life of the world is a joy and a treasure","Oh, the life of the world is a joy and a treasure",,,o_the_life_of_the_world_is_a_joy_and_a_,English,"Kathryn Galloway (b. 1952)",13.11.12.8,,8
"Live in Me Lord Jesus","Live in me, Lord Jesus, live in me","Live in Me Lord Jesus",,live_in_me_lord_jesus,English,"Anonymous; John J. Overholt",9.9.7.7.9,,1
"Lord, for the years your love has kept and guided","Lord, for the years your love has kept and guided",,,lord_for_the_years_your_love_has_kept,English,"Timothy Dudley-Smith (b. 1926)",11.10.11.10,,18
"Vivo por Cristo","Vivo por Cristo, confiando en su amor","Vivo por Cristo","¡Oh Salvador bendito!",vivo_por_cristo_confiando_en_su_amor,Spanish,"Thomas O. Chisholm (1866-1960); George P. Simmonds (1890-1991)",,,13
"O for a thousand tongues to sing","O for a thousand tongues to sing",,,o_for_a_thousand_tongues_to_sing_my,English,"Charles Wesley, 1707-1788",8.6.8.6,,1730
"Since Jesus Came into My Heart","What a wonderful change in my life has been wrought","Since Jesus Came into My Heart","Since Jesus came into my heart",what_a_wonderful_change_in_my_life_has,English,"Rufus H. McDaniel",Irregular,,239
"Mi Amor Y Vida","Mi amor y vida doy a Ti","Mi Amor Y Vida","Mi amor y vida doy a Ti",mi_amor_y_vida_doy_a_ti,Spanish,"H. W. Cragin",,,10
"Mi pensamiento eres tú, Señor (My Only Thought, It Is of You, O Lord)","Mi pensamiento eres tú, Señor (My only thought, it is of you, O Lord)","Mi pensamiento eres tú, Señor (My Only Thought, It Is of You, O Lord)",,mi_pensamiento_eres_tu_senor,"English; Spanish","Anónima; Greg Scheer, n. 1966",,,4
"Dying with Jesus","Dying with Jesus, by death reckoned mine","Dying with Jesus","Moment by moment I'm kept in His love",dying_with_jesus_by_death_reckoned_mine,English,"Daniel Webster Whittle, 1840-1901","10.10.10.9 with refrain",,149
"Great God, as We Are Gathering","Great God, as we are gathering","Great God, as We Are Gathering",,great_god_as_we_are_gathering,English,"Andrew Pratt, 1948-",8.6.8.6,,1
"Jesus, Keep Me Near the Cross","Jesus, keep me near the cross","Jesus, Keep Me Near the Cross","In the cross, in the cross",jesus_keep_me_near_the_cross,,"Fanny Crosby","7.6.7.6 with refrain",,674
"Brothers, Sisters, Let Us Gladly","Brothers, sisters, let us gladly","Brothers, Sisters, Let Us Gladly",,let_us_brothers_let_us_gladly,English,"Henry Bateman, 1803-1872","8.7.8.7 D",,26
"Christ, Thou Alone","Christ, Thou alone art my Lord, and no other","Christ, Thou Alone",,christ_thou_alone_art_my_lord_and_no,English,"Elmer L. Jorgensen",11.10.11.10,"Swedish Folk Hymn",4
"If Thy Beloved Son, O God","If Thy beloved Son, O God","If Thy Beloved Son, O God",,if_thy_beloved_son_o_god,English,"Johann Heermann; Unknown",8.7.8.7.8.8.7,"Tr. composite",8
"Dear Christians, one and all, rejoice","Dear Christians, one and all, rejoice",,,dear_christians_one_and_all_rejoice_lets,English,"Martin Luther, 1483-1546; David Arthur Schubert, 1942",8.7.87.8.8.7,,1
"Lord, make us servants of your peace","Lord, make us servants of your peace",,,lord_make_us_servants_of_your_peace,English,"James Quinn (b. 1919)",8.8.8.8,,16
"It Was for Me","O what am I, that I should be","It Was for Me","It was for me, it was for me",o_what_am_i_that_i_should_be_the_object_,,"J. L. Harding",,,9
"Is it for Me?","Is it for me, dear Savior","Is it for Me?",,is_it_for_me_dear_savior,English,"Frances R. Havergal",,,40
"My faith looks up to thee","My faith looks up to thee","My faith looks up to thee","664 6664",my_faith_looks_up_to_thee,English,"Ray Palmer, 1808-1887",,,2199
"Now There Is No Male or Female","Now there is no male or female","Now There Is No Male or Female",,now_there_is_no_male_or_female,English,"Lynette Miller (1943-)","8.7.8.7 D",,4
"Let My People Seek Their Freedom","From the slave pens of the Delta","Let My People Seek Their Freedom",,from_the_slave_pens_of_the_delta,English,"Herbert O'Driscoll (1928-)","8.7.8.7 D",,6
"Christ Liveth in Me","Once far from God and dead in sin,","Christ Liveth in Me","Christ liveth in me,",once_far_from_god_and_dead_in_sin,English,"Daniel W. Whittle, 1840-1901",,,52
"Make Me a Captive, Lord","Make me a captive, Lord","Make Me a Captive, Lord",,make_me_a_captive_lord,English,"George Matheson","6.6.8.6 D",,120
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",,,rock_of_ages_cleft_for_me_let_me_hide,English,"A. M. Toplady",7.7.7.7.7.7,,2896
"You Have Passed By","You have passed by, you came like fire that lights the skies","You Have Passed By",,you_have_passed_by_you_came_like_fire,English,"Huub Osterhuis, 1933-; Redmond McGoldrick, 19??-",12.12.12.12,,2
"Oh, Master, grant that I may never seek","Make me a channel of your peace",,"Oh, Master, grant that I may never seek",make_me_a_channel_of_your_peace,English,"Sebastian Temple (1928-1997)",Irregular,"<i>Prayer of St. Francis</i>",40
"Like a mighty river flowing","Like a mighty river flowing","Like a mighty river flowing",,like_a_mighty_river_flowing,English,"Michael Perry, 1942-1996",8.8.8.7,,15
"In the Cross of Christ I Glory","In the cross of Christ I glory","In the Cross of Christ I Glory",,in_the_cross_of_christ_i_glory_towering,English,"John Bowring, 1792-1872",8.7.8.7,,1510
"Bread of the World","Bread of the world, in mercy broken","Bread of the World",,bread_of_the_world_in_mercy_broken,English,"Reginald Heber, 1783-1826",,,338
"Jesus, Thy Boundless Love to Me","Jesus, Thy boundless love to me","Jesus, Thy Boundless Love to Me",,jesus_thy_boundless_love_to_me,English,"Paul Gerhardt, 1607-76; John B. Wesley, 1703-91",8.8.8.8.8.8,,347
"And can it be that I should gain","And can it be that I should gain",,,and_can_it_be_that_i_should_gain,English,"Charles Wesley, 1707-1788",,,285
"Something for Jesus","Savior, thy dying love Thou gavest me","Something for Jesus",,savior_thy_dying_love_thou_gavest_me,,"S. D. Phelps",,,553
"To Thee, O dear, dear Saviour","To Thee, O dear, dear Saviour",,,to_thee_o_dear_dear_savior_my_spirit_tur,English,"J. S. B. Monsell","7.6.7.6 D",,79
"Not what these hands have done","Not what these hands have done",,,not_what_these_hands_have_done,English,"Horatius Bonar",6.6.8.6,,119
"Though All Our Life Is Like a Scroll","Though all our life is like a scroll","Though All Our Life Is Like a Scroll",,though_all_our_life_is_like_a_scroll,English,"Wilfred L. Karsten, b. 1957",8.7.8.7.8.8.7,,2
"When We Are Living (Pues si vivimos)","When we are living, it is in Christ Jesus (Pues si vivimos, para Él vivimos)","When We Are Living (Pues si vivimos)",,pues_si_vivimos_para_el_vivimos,"English; Spanish","Anonymous; Elise S. Eslinger; Roberto Escamilla; George Lockwood",10.10.10.10,,34
"My Heart Looks in Faith","My heart looks in faith","My Heart Looks in Faith",,my_heart_looks_in_faith_to_the_lamb_divi,,"T. C. Choa; Frank W. Price",5.5.6.5,,6
"O Christ, what burdens bowed Thy head!","O Christ, what burdens bowed Thy head!",,,o_christ_what_burdens_bowed_thy_head,English,"Mrs. Anne Ross Cousin",8.6.8.6.8.6,,47
"Jesus Lives! Thy Terrors Now","Jesus lives! Thy terrors now","Jesus Lives! Thy Terrors Now",,jesus_lives_thy_terrors_now,English,"Christian Furchtegott Gellert (1715-1769); Frances Elizabeth Cox (1812-1897)","7.8.7.8 with alleluia",,278
"In full and glad surrender","In full and glad surrender","In full and glad surrender",,in_full_and_glad_surrender,English,"Frances Ridley Havergal, 1836-1879",7.6.7.6,,40
"Beneath the Cross of Jesus","Beneath the cross of Jesus","Beneath the Cross of Jesus",,beneath_the_cross_of_jesus_i_fain_would,English,"Elizabeth C. Clephane, 1830-1869",7.6.8.6.8.6.8.6,,520
"Junto a la cruz de Cristo","Junto a la cruz de Cristo","Junto a la cruz de Cristo",,junto_a_la_cruz_de_cristo_yo_quiero,Spanish,"Elizabeth C. Clephane; G. P. Simmonds",,,7
"Confío Yo en Cristo","Confío yo en Cristo","Confío Yo en Cristo",,confio_yo_en_cristo_que_en_una_cruz,Spanish,"Elizabeth C. Clephane",,"Tr. en <cite>Estrella de Belén</cite>.",11
"The sun is sinking fast","The sun is sinking fast",,,the_sun_is_sinking_fast,English,"Edward Caswall",6.4.6.6,,158
"My Song Is Love Unknown","My song is love unknown","My Song Is Love Unknown",,my_song_is_love_unknown,English,"Samuel Crossman, ca. 1624-1683",6.6.6.6.4.4.4.4,,127
"Jesus, I live to Thee","Jesus, I live to Thee",,,jesus_i_live_to_thee,English,"Henry Harbaugh",6.6.8.6,,164
"I bind unto myself today","I bind unto myself today",,,i_bind_unto_myself_today,English,"Cecil Frances Alexander (1818-1895); St Patrick (372-466)",,,68
"What shall I do my God to love","What shall I do my God to love",,,what_shall_i_do_my_god_to_love,English,"Charles Wesley, 1707-1788",8.8.8.8.8.8,,60
"There Is Now a New Creation","There is now a new creation","There Is Now a New Creation",,there_is_now_a_new_creation,English,"David Gambrell",8.7.8.7,,1
"Christ Has Risen While Earth Slumbers","Christ has risen while earth slumbers","Christ Has Risen While Earth Slumbers",,christ_has_risen_while_earth_slumbers,English,"Graham Maule; John L. Bell","8.7.8.7 D",,10
"Eternal Spirit of the Living Christ","Eternal Spirit of the living Christ","Eternal Spirit of the Living Christ",,eternal_spirit_of_the_living_christ,English,"Frank von Christierson, 1900-1996",10.10.10.10,,14
"My Stubborn Will at Last Hath Yielded","My stubborn will at last hath yielded","My Stubborn Will at Last Hath Yielded","Sweet will of God, still fold me closer",my_stubborn_will_at_last_hath_yielded,English,"Leila N. Morris",,,69
"The Blood That Jesus Shed for Me (La sangre que Cristo vertió por mí)","The blood that Jesus shed for me (La sangre que Cristo vertió por mí)","The Blood That Jesus Shed for Me (La sangre que Cristo vertió por mí)","It reaches to the highest mountain (Alcanza el más alto monte)",the_blood_that_jesus_shed_for_me_way_bac,"English; Spanish","Andraé Crouch, 1942-2015; Carlos Colón, b. 1966","8.6.10.7 with refrain",,26
"Cuanto Más Le Sirvo","Desde que salí hacia el reino","Cuanto Más Le Sirvo","Cuanto más le sirvo",desde_que_sali_hacia_el_reino,Spanish,"William J. Gaither; Sid D. Guillén",,,2
"All for Jesus","There are gloomy paths along the way","All for Jesus","Let us shine clear and bright for Jesus",there_are_gloomy_paths_along_the_way,English,"Mary Gilbert-Wray",,,5
"There is a hope that burns within my heart","There is a hope that burns within my heart",,,there_is_a_hope_that_burns_within_my_hea,English,"Stuart Townend (b. 1963); Mark Edwards",,,1
"There’s no Love Like His Love for me","There’s no love to me like the love of Jesus","There’s no Love Like His Love for me",,theres_no_love_to_me_like_the_love_of_je,English,"John L. Newkirk",,,30
"Just as I am--without one plea","Just as I am--without one plea",,,just_as_i_am_without_one_plea,English,"Charlotte Elliott",8.8.8.6,,2106
"'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus","'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust him!",tis_so_sweet_to_trust_in_jesus_just_to,English,"Louisa M. R. Stead","8.7.8.7 with refrain",,415
"I bind my heart this tide","I bind my heart this tide",,,i_bind_my_heart_this_tide,English,"Lauchlan McLean Watt (1867-1957)",6.7.7.7,,30
"Thou Hidden Love of God","Thou hidden love of God","Thou Hidden Love of God",,thou_hidden_love_of_god_whose_height,English,"Gerhard Tersteegen; John Wesley",8.8.8.8.8.8,,265
"When Peace like a River (It Is Well with My Soul)","When peace like a river attendeth my way","When Peace like a River (It Is Well with My Soul)","It is well with my soul",when_peace_like_a_river_attendeth_my_way,English,"Horatio G. Spafford","11.8.11.9 with refrain",,476
"Jesus, Refuge of the Weary","Jesus, refuge of the weary","Jesus, Refuge of the Weary",,jesus_refuge_of_the_weary,,"Girolamo Savonarola, 1454-1498; Jane Francesca Wilde, 1826-1896","8.7.8.7 D",,57
"I Saw Water Flowing","When your hour had come and they pierced you, Lord","I Saw Water Flowing","I saw water flowing",when_your_hour_had_come_and_they,English,"Bob Hurd, b. 1950",,,2
"Christ Is Alive","Christ is alive! Let Christians sing!","Christ Is Alive",,christ_is_alive_let_christians_sing,English,"Brian Wren, 1936 -",,,54
"Lord Jesus, our bright Morning Star","Lord Jesus, our bright Morning Star",,,lord_jesus_our_bright_morning_star,English,"Philipp Nicolai, 1556-1608; John Clement Pfitzner, 19420",,,1
"Worthy Is the Lamb","Worthy is the Lamb who died in awesome grief","Worthy Is the Lamb",,worthy_is_the_lamb_who_died_in_awesome,English,"Stephen Leddy",,,3
"Yo vivo, Señor","Yo vivo, Señor, porque tú vives","Yo vivo, Señor",,yo_vivo_senor_porque_tu_vives,Spanish,"Adán A. Calderón; Roberto C. Savage",,,3
"You Have Put on Christ","You have put on Christ","You Have Put on Christ",,you_have_put_on_christ_in_him_you_have,English,,,,32
