displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Because I Love Jesus","My path may be lonely, and dark be the night",my_path_may_be_lonely_and_dark_be_the_ni,"Make Christ King. Combined: a selection of high class gospel hymns for use in general worship and special evangelistic meetings",MCKC1916,69,"Because I Love Jesus","Because I love Jesus","James Rowe","Chas. H. Gabriel",,"[My path may be lonely, and dark be the night]",my_path_may_be_lonely_and_dark_gabriel,556532121233434,English,,
"Because I Love Jesus","My path may be lonely, and dark be the night",my_path_may_be_lonely_and_dark_be_the_ni,"Inspiring Hymns: for the Church and Sunday-School",IH1914,72,"Because I Love Jesus","Because I love Jesus","James Rowe","Chas. H. Gabriel",,"[My path may be lonely, and dark be the night]",my_path_may_be_lonely_and_dark_gabriel,556532121233434,English,,
"Because I love Jesus","My path may be lonely, and dark be the night",my_path_may_be_lonely_and_dark_be_the_ni,"Songs of Salvation and Service. Revised",SSSR1920,75,"Because I love Jesus","Because I love Jesus, Jesus","James Rowe","Chas. H. Gabriel",,"[My path may be lonely, and dark be the night]",my_path_may_be_lonely_and_dark_gabriel,556532121233434,,,
"Because I Love Jesus","My path may be lonely, and dark be the night",my_path_may_be_lonely_and_dark_be_the_ni,"Service Songs for Young People's Societies, Sunday Schools and Church Prayer Meetings",SSYP1913,91,"Because I Love Jesus","Because I love Jesus, Jesus","James Rowe","Chas. H. Gabriel",,"[My path may be lonely, and dark be the night] ",my_path_may_be_lonely_and_dark_gabriel,556532121233434,English,,
"Because I Love Jesus","My path may be lonely, and dark be the night",my_path_may_be_lonely_and_dark_be_the_ni,"Hymni Ecclesiae: or Hymns of the Church",HEHC1911,448,"Because I Love Jesus","Because I love Jesus, Jesus","James Rowe","Chas. H. Gabriel",,"[My path may be lonely, and dark be the night]",my_path_may_be_lonely_and_dark_gabriel,556532121233434,English,,
"My path may be lonely","My path may be lonely",my_path_may_be_lonely_and_dark_be_the_ni,"Small Church Music",SCM,7457,,,,,,"[My path may be lonely] (Gabriel)",my_path_may_be_lonely_and_dark_gabriel,556532121233434,,,
"Because I Love Jesus","My path may be lonely, and dark be the night",my_path_may_be_lonely_and_dark_be_the_ni,"Great Revival Hymns No. 2",GRH21913,114,"Because I Love Jesus","Because I love Jesus, Jesus","James Rowe","Chas. H. Gabriel",,"[My path may be lonely]",my_path_may_be_lonely_and_dark_gabriel,556532121233434,English,,
"Because I Love Jesus","My path may be dreary, and sorrows may blight",my_path_may_be_lonely_and_dark_be_the_ni,"Loyal Praise: a collection of new and popular hymns for Sunday schools, young people's societies, etc. ",LP1907,62,"Because I Love Jesus","Because I love Jesus, Jesus","James Rowe","Chas. H. Gabriel",,"[My path may be dreary, and sorrows may blight]",my_path_may_be_lonely_and_dark_gabriel,556532121233434,English,,
"Because I Love Jesus","My path may be dreary, and sorrow may blight",my_path_may_be_lonely_and_dark_be_the_ni,"Joyful Praise: for Sunday Schools, young people's societies, devotional and revival meetings",JP1902,81,"Because I Love Jesus","Because I love Jesus","James Rowe","Chas. H. Gabriel",,"[My path may be dreary, and sorrow may blight]",my_path_may_be_lonely_and_dark_gabriel,556532121233434,English,,
"Because I love Jesus","My path may be dreary [lonely]",my_path_may_be_lonely_and_dark_be_the_ni,"Songs of Redemption",SoR1912,d69,"Because I love Jesus",,"James Rowe",,,,,,,,
"Because I love Jesus","My path may be dreary [lonely]",my_path_may_be_lonely_and_dark_be_the_ni,"The King's Praise ... a General Purpose Song Book",KPGP1927,d129,"Because I love Jesus",,"James Rowe",,,,,,,,
"Because I love Jesus","My path may be dreary [lonely]",my_path_may_be_lonely_and_dark_be_the_ni,"Enduring Hymns",EH1914,d139,"Because I love Jesus","Because I love Jesus, Jesus","James Rowe",,,,,,English,,
"Because I love Jesus","My path may be dreary [lonely]",my_path_may_be_lonely_and_dark_be_the_ni,"Gospel Bells",GB1918,d139,,"Because I love Jesus","James Rowe",,,,,,English,,
"Because I love Jesus","My path may be dreary [lonely]",my_path_may_be_lonely_and_dark_be_the_ni,"World Revival Hymns",WRH1918,d143,"Because I love Jesus",,"James Rowe",,,,,,English,,
"Because I love Jesus, Jesus","My path may be dreary [lonely]",my_path_may_be_lonely_and_dark_be_the_ni,"Songs of Salvation and Service.",SoSS1916,d178,,"Because I love Jesus, Jesus","James Rowe",,,,,,,,
