displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"To the Name of our salvation","To the Name of our salvation",,,to_the_name_that_brings_salvation,,"J. M. Neale",8.7.8.7.8.7,Ancient,118
"Conquering kings their titles take","Conquering kings their titles take",,,conquering_kings_their_titles_take,English,"J. Chandler",7.7.7.7,,60
"In Death's Strong Grasp the Saviour Lay","In Death's strong grasp the Saviour lay","In Death's Strong Grasp the Saviour Lay",,in_deaths_strong_grasp_the_savior_lay,English,"Martin Luther, 1483-1546",8.7.8.7.8.8.7,,21
"Christ Jesus lay in death's strong bands","Christ Jesus lay in death's strong bands",,,christ_jesus_lay_in_deaths_strong_bands,English,"Martin Luther; Richard Massie",,"Based on the Sequence Victimae Paschali",55
"The triumphal feast for Christ's victory over sin, and death, and hell","Come, let us lift our voices high","The triumphal feast for Christ's victory over sin, and death, and hell",,come_let_us_lift_our_voices_high,English,,8.6.8.6,,53
"Song Of The New Creation","It draweth near! That day – of days the day","Song Of The New Creation",,it_draweth_near,English,"Horatius Bonar",10.12.12.12.12,"<cite>The Song of the New Creation</cite> (London: James Nesbit, 1872)",1
"Let the Hungry Come to Me","Let the hungry come to me, let the poor be fed","Let the Hungry Come to Me",,let_the_hungry_come_to_me,,"Delores Dufner, OSB; Thomas Aquinas; Omer Westendorf",12.12.11.11,"Stanzas 4–5 “Adoro te devote,” attr. Thomas Aquinas (present-day Italy), 13th c.",4
"The Prophet's Call","When the old prophetic mantle","The Prophet's Call","Power to heal the leper, power to raise the dead",when_the_old_prophetic_mantle_had_upon_e,English,"Thomas H. Nelson",,"<cite>Bible Songs of Salvation and Victory</cite> (Cincinnati: M. W. Knapp, 1902)",10
"""Wake, arise!"" the voice is calling","""Wake, arise!"" the voice is calling",,,wake_arise_the_voice_is_calling,English,,,,3
"The Songs of the Prophet Isaiah: Chap. XXV","Lord, thou'rt my God, I'll thee exalt","The Songs of the Prophet Isaiah: Chap. XXV",,lord_thou_art_my_god_ill_thee_exalt,English,,,,1
"Behold the wretch whose lust and wine","Behold the wretch whose lust and wine",,,behold_the_wretch_whose_lust_and_wine,English,"Isaac Watts",8.6.8.6,,72
"Prayer of Great Thanksgiving for Ordinary Time, Part 8","Pour out your spirit on us here","Prayer of Great Thanksgiving for Ordinary Time, Part 8",,pour_out_your_spirit_on_us_here,English,"Nick Campbell",,,1
"The Battle Song Of The Church","Fear not the foe, thou flock of God","The Battle Song Of The Church",,fear_not_the_foe_thou_flock_of_god,English,"Horatius Bonar",8.8.4.8.8.4,"<cite>Hymns of Faith and Hope</cite> 2nd series (London, James Nisbet, 1861)",4
"This Is the Day When Light Was First Created","This is the day when light was first created","This Is the Day When Light Was First Created",,this_is_the_day_when_light_was_first_cre,English,"Fred Kaan, b. 1929",11.10.11.10,,6
"Shine forth, O new Jerusalem","Shine forth, O new Jerusalem","Shine forth, O new Jerusalem",,shine_forth_o_new_jerusalem,English,"St. John of Damascus; John Brownlie",8.6.8.6.8.8,"<i>Canon for Easter</i>",1
"Arise, My Soul, Arise!","Arise, my soul, arise!","Arise, My Soul, Arise!",,arise_my_soul_arise_stretch_forth_to_thi,English,"Johan Kahl, 1721-1746; Ernest E. Ryden, b. 1886",,,5
"Sleepers, Wake","""Sleepers, wake!"" the watch are calling","Sleepers, Wake",,sleepers_wake_the_watch_are_calling,,"Philip Nicolai; Jay Macpherson",,,3
"Come, deck our feast today","Come, deck our feast today","Come, deck our feast today",,come_deck_our_feast_today,English,"Schmolck; Catherine Winkworth",6.6.8.6.6.8.8.8.8,,7
"They Come","They come from the East and West","They Come","O, Jesus is coming soon",they_come_from_the_east_and_west_they_co-1,English,"Thoro Harris; R. E. Winsett",,,16
"A Musical Prayer of Great Thanksgiving for the Lenten Season","The Lord God now be with you","A Musical Prayer of Great Thanksgiving for the Lenten Season",,the_lord_god_now_be_with_you,English,"Nickolas Campbell",,,1
"Come, sinner, to the gospel feast; Oh, come without delay","Come, sinner, to the gospel feast; Oh, come without delay",,,come_sinner_to_the_gospel_feast_o_come,,Huntingdon,8.6.8.6,,37
"I will Go to Jesus Now","I will go to Jesus now, while the Holy Spirit calls","I will Go to Jesus Now","I will go to Jesus now, he is ready to forgive",i_will_go_to_jesus_now,,"E. E. Hewitt",,,4
"Merciful God, Vouchsafe To Me","Merciful God, vouchsafe to me","Merciful God, Vouchsafe To Me",,merciful_god_vouchsafe_to_me,English,"Charles Wesley",8.8.8.8.8.8,"<cite>Short Hymns on Select Passages of the Holy Scriptures</cite> (Bristol, England, E. Farley, 1962)",1
"Rejoice, Rejoice, Believers","Rejoice, rejoice believers","Rejoice, Rejoice, Believers",,rejoice_rejoice_believers_and_let_your_l,English,"Laurentius Laurenti; Sarah Borthwick Findlater","7.6.7.6 D","Alt. in <cite>The Hymnal</cite>, 1982",335
"O Morning Star, how fair and bright","O Morning Star, how fair and bright",,,o_morning_star_how_fair_and_bright_thou,English,,8.8.7.8,,64
"O Lord, our Fathers oft have told","O Lord, our Fathers oft have told",,,o_lord_our_fathers_oft_have_told,English,,,,98
"LORD, Thou my God! I'll Thee extol","LORD, Thou my God! I'll Thee extol",,,lord_thou_my_god_ill_thee_extoll,English,,,,2
"Awake, Awake, O Israel","O come, O come, Emmanuel","Awake, Awake, O Israel",,o_come_o_come_emmanuel_lee,English,"Rebecca E. Lee",,"Verse 1, author unknown, possibly 12th Century (Veni, veni Emanuel)",1
"My injur'd cause, my great protector, plead","My injur'd cause, my great protector, plead",,,my_injured_cause_my_great_protector_ple,English,,,,1
