hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Golden Bells: for Church, Sunday School and Evangelistic Services","Open the Gates of Prayer","Jesus, my Lord, Thy voice I hear",jesus_my_lord_thy_voice_i_hear,GB1923,53,"Open the Gates of Prayer","Jesus, my Lord, I come to Thee","Fanny J. Crosby","Chas. H. Gabriel",,"[Jesus, my Lord, Thy voice I hear] (Gabriel)",jesus_my_lord_thy_voice_i_hear_gabriel,5321665557656655,English,,
"Golden Sheaves No. 1","Take me as I am","Jesus, my Lord, to thee I cry",jesus_my_lord_to_thee_i_cry,GS11900,d67,,"Take me as I am","Eliza H. Hamilton",,,,,,English,,
"Good as Gold: A New Collection of Sunday School Songs","Take Me as I Am","Jesus, my Lord, to Thee I cry",jesus_my_lord_to_thee_i_cry,GG1880,88,"Take Me as I Am","I turn to Thee, I turn to Thee","E. H. H.","Rev. Samuel Alman",,"[Jesus, my Lord, to Thee I cry]",jesus_my_lord_to_thee_i_cry_alman,12343135653517653654,English,,
"Good News in Song. Rev. ed.","Take me as I am","Jesus, my Lord, to thee I cry",jesus_my_lord_to_thee_i_cry,GNSR1891,d93,,"Take me as I am","Eliza H. Hamilton",,,,,,English,,
"Good News, Our New 1953 Convention Gospel Song Book","Our heavenly home","Christ Jesus my Lord has gone to prepare",christ_jesus_my_lord_has_gone_to_prepare,GNON1953,d9,"Our heavenly home","I'm on my way home","L. W. Carr",,,,,,English,,
"Good Will : A Collection of New Music for Sabbath Schools and Gospel Meetings","My Spirit is Free","I follow the footsteps of Jesus, my Lord",i_follow_the_footsteps_of_jesus_my_lord,GW1878,89,"My Spirit is Free","Glory to God, my spirit is free","W. A. S.","Rev. W. A. Spencer",,"[I follow the footsteps of Jesus, my Lord]",i_follow_the_footsteps_of_jesus_spencer,5545171216556561765,English,,
"Good Will: A collection of New Music for Sabbath Schools and Gospel Meetings (Enlarged)","My Spirit is Free","I follow the footsteps of Jesus, my Lord",i_follow_the_footsteps_of_jesus_my_lord,GWEE1882,89,"My Spirit is Free","Glory to God, my spirit is free","W. A. S.","Rev. W. A. Spencer",,"[I follow the footsteps of Jesus, my Lord]",i_follow_the_footsteps_of_jesus_spencer,5545171216556561765,English,,
"Gospel Bells","Take me as I am","Jesus, my Lord, to thee I cry",jesus_my_lord_to_thee_i_cry,GB1922,d71,,"Take me as I am","Eliza H. Hamilton",,,,,,English,,
"Gospel Choir Choruses","Thou mighty to save","O Jesus, my Lord and Savior",o_jesus_my_lord_and_savior,GCC1927,d18,"Thou mighty to save","And O, when my course is finished","Fanny J. Crosby",,,,,,English,,
"Gospel Echoes, Songs and Choruses","O what a Savior is Jesus","Jesus, my Lord, came to earth one day",jesus_my_lord_came_to_earth_one_day,GESC1943,d5,,"O what a Savior is Jesus","Alex Burns",,,,,,English,,
"Gospel Gems","Take me as I am","Jesus, my Lord, to thee I cry",jesus_my_lord_to_thee_i_cry,GG1878,d79,,"Take me as I am","Eliza H. Hamilton",,,,,,English,,
"Gospel Gems Number 1 : One Hundred Eighty Sacred Selections for Religious Meetings","Take Me as I Am","Jesus, my Lord, to thee I cry",jesus_my_lord_to_thee_i_cry,GGN11914,130,"Take Me as I Am","Take me as I am","Eliza H. Hamilton","J. H. Stockton",,"[Jesus, my Lord, to Thee I cry]",jesus_my_lord_to_thee_i_cry_stockton,55112332132343212551,English,,
"Gospel Gems: A Collection of Songs","Christ Jesus Lives","Christ Jesus, my Lord, laid His life aside",christ_jesus_my_lord_laid_his_life,GG1984,35,"Christ Jesus Lives","Christ Jesus lives, I know He lives","Tommy Wheeler","Tommy Wheeler",,"[Christ Jesus, my Lord, laid His life aside]",christ_jesus_my_lord_laid_wheeler,,English,,
"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings","Take Me As I am","Jesus, my Lord, to thee I cry",jesus_my_lord_to_thee_i_cry,GH1911,221,"Take Me As I am","Take me as I am","J. H. S.","J. H. Stockton",,"[Jesus, my Lord, to thee I cry]",jesus_my_lord_to_thee_i_cry_stockton,55112332132343212551,English,,
"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service","Coming to Christ","Jesus, my Lord, my life, my all",jesus_my_lord_my_life_my_all_prostrate,GHTB1879,205,"Coming to Christ",,,,,,,,English,,
"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service","Jesus, my Lord, 'tis sweet to rest","Jesus, my Lord, 'tis sweet to rest",jesus_my_lord_tis_sweet_to_rest,GHTB1879,274,,,,,,,,,English,,
"Gospel Hymnal","He hideth my soul in the cleft of the rock","A wonderful Savior is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,GH1950,d5,,"He hideth my soul in the cleft of the rock","Fanny J. Crosby",,,,,,,,
"Gospel Hymnal","Now I belong to Jesus","Jesus, my Lord, will love me forever",jesus_my_lord_will_love_me_forever,GH1950,d172,"Now I belong to Jesus",,"Norman J. Clayton",,,,,,,,
"Gospel Hymns and Songs: for the Church, Sunday School and Evangelistic Services","Open the Gates of Prayer","Jesus, my Lord, Thy voice I hear",jesus_my_lord_thy_voice_i_hear,GHSC1918,59,"Open the Gates of Prayer","Jesus, my Lord, I come to Thee","Fanny J. Crosby","Chas. H. Gabriel",,"[Jesus, my Lord, Thy voice I hear]",jesus_my_lord_thy_voice_i_hear_gabriel,5321665557656655,English,,
"Gospel Hymns and Songs: for the Church, Sunday School and Evangelistic Services","Thou Mighty to Save","O Jesus, my Lord and Savior",o_jesus_my_lord_and_savior,GHSC1918,174,"Thou Mighty to Save","And oh, when my course is finished","Fanny J. Crosby","Chas. H. Gabriel",,"[O Jesus, my Lord and Savior]",o_jesus_my_lord_and_savior_gabriel,13445672165316571234,English,,
"Gospel Hymns No. 4","Take Me as I Am","Jesus, my Lord, to Thee I cry",jesus_my_lord_to_thee_i_cry,GH41881,45,"Take Me as I Am","Take me as I am","E. H. H.","Geo. C. Stebbins",,"[Jesus, my Lord, to Thee I cry]",donum_stebbins,13432165171221233343,English,,
"Gospel Hymns No. 5","Take Me as I Am","Jesus, my Lord, to Thee I cry",jesus_my_lord_to_thee_i_cry,GH51887,69,"Take Me as I Am","Take me as I am","Eliza H. Hamilton","Ira D. Sankey",,"[Jesus, my Lord, to Thee I cry]",jesus_my_lord_to_thee_i_cry_sankey,13334321355565235666,English,,
"Gospel Hymns Nos. 1 to 6","Take Me as I Am","Jesus, my Lord, to Thee I cry",jesus_my_lord_to_thee_i_cry,GH161894,226,"Take Me as I Am","Take me as I am","Eliza H. Hamilton","Geo. C. Stebbins",,"[Jesus, my Lord, to Thee I cry]",donum_stebbins,13432165171221233343,English,,
"Gospel Hymns Nos. 1 to 6","Take Me as I Am","Jesus, my Lord, to Thee I cry",jesus_my_lord_to_thee_i_cry,GH161894,335,"Take Me as I Am","Take me as I am","Eliza H. Hamilton","Ira D. Sankey",,"[Jesus, my Lord, to Thee I cry]",jesus_my_lord_to_thee_i_cry_sankey,13334321355565235666,English,,
"Gospel Hymns Nos. 5 and 6 Combined: for use in gospel meetings and other religious services","And take me as I am","Jesus, my Lord, to Thee I cry",jesus_my_lord_to_thee_i_cry,GH561892,69,,"And take me as I am","Eliza H. Hamilton",,,,,,English,,
"Gospel Light, or Hymns and Tunes for all Occasions of Christian Work and Worship","Take me as I am","Jesus, my Lord, to thee I cry",jesus_my_lord_to_thee_i_cry,GLHT1895,d229,,"Take me as I am","Eliza H. Hamilton",,,,,,English,,
"Gospel Melodies","Speak to my heart, O speak to my heart","Speak to my heart, Lord Jesus",speak_to_my_heart_lord_jesus_speak_that,GM1928,d180,,"Speak to my heart, O speak to my heart","Baylus Benjamin McKinney",,,,,,English,,
"Gospel Melodies and Evangelistic Hymns","He Hideth My Soul","A wonderful Saviour is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,GMEH1944,18,"He Hideth My Soul","He hideth my soul in the cleft of the rock","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[A wonderful Saviour is Jesus my Lord]",kirkpatrick_kirkpatrick_55433,554332166655543,English,,
"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn","Take Me As I Am","Jesus, my Lord, to Thee I Cry",jesus_my_lord_to_thee_i_cry,GM1918,251,"Take Me As I Am","Take me as I am",,"J. H. Stockton; W. J. K.",,"[Jesus, my Lord, to Thee I Cry]",jesus_my_lord_to_thee_i_cry_stockton,55112332132343212551,English,,
"Gospel Praise Book, enlarged ed.","Take me as I am","Jesus, my Lord, to thee I cry",jesus_my_lord_to_thee_i_cry,GPB1880,d75,,"Take me as I am","Eliza H. Hamilton",,,,,,English,,
"Gospel Praise Book.: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions. (Complete ed.)","Take Me as I Am","Jesus, my Lord, to Thee I cry",jesus_my_lord_to_thee_i_cry,GPBC1885,137,"Take Me as I Am","Take me as I am",,"Rev. J. H. Stockton",,"[Jesus, my Lord, to Thee I cry]",jesus_my_lord_to_thee_i_cry_stockton,55112332132343212551,English,,
"Gospel Quartets","Every day, all the way","Trusting Jesus Christ, my Lord",trusting_jesus_christ_my_lord,GQ1938,d167,"Every day, all the way","Every day","B. B. Edmiaston",,,,,,English,,
"Gospel Quintet Songs","Take me as I am","Jesus, my Lord, to thee I cry",jesus_my_lord_to_thee_i_cry,GQS1930,d96,,"Take me as I am","Eliza H. Hamilton",,,,,,English,,
"Gospel Searchlight Songs: a Book of Selected Gospel Hymns of the World's Greatest Composers","Take me as I am","Jesus, my Lord, to thee I cry",jesus_my_lord_to_thee_i_cry,GSSB1923,d93,,"Take me as I am","Eliza H. Hamilton",,,,,,English,,
"Gospel Songs and Hymns No. 1: for the sunday school, prayer meeting, social meeting, general song service","He Hideth My Soul","A wonderful Savior is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,GSH11898,131,"He Hideth My Soul","He hideth my soul in the cleft of the rock","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[A wonderful Savior is Jesus my Lord]",kirkpatrick_kirkpatrick_55433,554332166655543,English,,
"Gospel Songs: for use in Church and Evangelistic meetings","Take Me as I Am","Jesus, my Lord, to thee I cry",jesus_my_lord_to_thee_i_cry,GSUC1906,96,"Take Me as I Am","Take me as I am","Eliza H. Hamilton","J. H. Stockton",,"[Jesus, my Lord, to thee I cry]",jesus_my_lord_to_thee_i_cry_stockton,55112332132343212551,English,,
"Gospel Tent Hymns","Now take me as I am","Jesus, my Lord, to Thee I cry",jesus_my_lord_to_thee_i_cry,GTH1889,40,,"Now take me as I am",,,,,,,English,,
"Gospel Tent Hymns","Take me as I am","Jesus, my Lord, to thee I cry",jesus_my_lord_to_thee_i_cry,GTH1890,d95,,"Take me as I am","Eliza H. Hamilton",,,,,,English,,
"Gospel Tent Songs: Selected by F. H. Jacobs and I. Allan Sankey at the request of the Evangelistic Committee of Greater New York","Take Me as I Am","Jesus, my Lord, to Thee I cry",jesus_my_lord_to_thee_i_cry,GTS1905,96,"Take Me as I Am","And take me as I am","Eliza H. Hamilton","J. H. Stockton",,"[Jesus, my Lord, to Thee I cry]",jesus_my_lord_to_thee_i_cry_stockton,55112332132343212551,English,,
"Gospel Tidings, a Book of Select Gospel Songs","Take me as I am","Jesus, my Lord, to thee I cry",jesus_my_lord_to_thee_i_cry,GTBS1921,d57,,"Take me as I am","Eliza H. Hamilton",,,,,,English,,
"Gospel Trio of Sacred Song: for Gospel Meetings, Christian Associations and Young People's Societies for Christian Work","I'm Thine, Forever Thine","No more my own, Lord Jesus",no_more_my_own_lord_jesus,GTSS1891,54,"I'm Thine, Forever Thine","Now fashion, form and fill me",Anon.,"Warren W. Bentley",,"[No more my own, Lord Jesus]",no_more_my_own_lord_jesus_bentley,32121651123321232121,English,,
"Gospel Truth in Song No. 3","Take Me as I Am","Jesus, my Lord, to Thee I cry",jesus_my_lord_to_thee_i_cry,GTS31925,117,"Take Me as I Am","Take me as I am","Eliza H. Hamilton","J. H. Stockton",,"[Jesus, my Lord, to Thee I cry]",jesus_my_lord_to_thee_i_cry_stockton,55112332132343212551,English,,
"Great Gospel Songs and Hymns","He hideth my soul in the cleft of the rock","A wonderful Savior is Jesus, my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,GGSH1976,5,,"He hideth my soul in the cleft of the rock",,,,,,,English,,
"Great Hymns of the Faith","He Hideth My Soul","A wonderful Savior is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,GHF1968,258,"He Hideth My Soul","He hideth my soul in the cleft of the rock","Fanny J. Crosby, 1820-1915","William J. Kirkpatrick, 1838-1921",,"[A wonderful Savior is Jesus my Lord]",kirkpatrick_kirkpatrick_55433,554332166655543,English,,
"Great Hymns of the Faith","Only One Life","Only one life to offer",only_one_life_to_offer_jesus_my_lord_and,GHF1968,395,"Only One Life",,"Avis B. Christiansen, 1895-","Merrill Dunlop, 1905-",,"[Only one life to offer]",only_one_life,55432335532121122356,English,,
"Great Hymns of the Faith","Now I Belong to Jesus","Jesus my Lord will love me forever",jesus_my_lord_will_love_me_forever,GHF1968,487,"Now I Belong to Jesus","Now I belong to Jesus","Norman J. Clayton, 1903-","Norman J. Clayton, 1903-",,"[Jesus my Lord will love me forever]",jesus_my_lord_will_love_me_clayton,111764443211176,English,,
"Great Joy!: a new and favorite collection of hymns and music, for gospel meetings, prayer, temperance, and camp meetings, and Sunday schools","Take me as I am","Jesus, my Lord, to thee I cry",jesus_my_lord_to_thee_i_cry,GJ1881,203,,"Take me as I am",,,,,,,English,,
"Great Revival Hymns No. 2","I Would Be Like Thee","I would be like thee, Jesus, my Lord",i_would_be_like_thee_jesus_my_lord,GRH21913,18,"I Would Be Like Thee","I would be like Thee, filled with Thy grace","Rev. W. A. Schell","Chas. H. Gabriel",,"[I would be like thee, Jesus, my Lord]",i_would_be_like_thee_gabriel,,English,,
"Great Revival Hymns No. 2","Take Me as I Am","Jesus, my Lord, to thee I cry",jesus_my_lord_to_thee_i_cry,GRH21913,251,"Take Me as I Am","Take me as I am","J. H. S.","J. H. Stockton",,"[Jesus, my Lord, to thee I cry]",jesus_my_lord_to_thee_i_cry_stockton,55112332132343212551,English,,
"Great Songs of the Church","He hideth my soul in the cleft of the rock","A wonderful Savior is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,GSoC1935,d2,,"He hideth my soul in the cleft of the rock","Fanny J. Crosby",,,,,,English,,
"Great Songs of the Church","A Wonderful Savior","A wonderful Savior is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,GSoC1921,2,"A Wonderful Savior","He hideth my soul in the cleft of the rock","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[A wonderful Savior is Jesus my Lord]",kirkpatrick_kirkpatrick_55433,554332166655543,English,,
"Great Songs of the Church (Revised)","Jesus is Lord","Jesus is Lord, my Redeemer",jesus_is_lord_my_redeemer_how_he_loves_m,GSC1986,159,"Jesus is Lord",,"Larry Simpson; Jack Boyd",,,EGERTHE,egerthe,,English,,
"Great Songs of the Church (Revised)","Jesus My Lord Will Love Me Forever","Jesus my Lord will love me forever",jesus_my_lord_will_love_me_forever,GSC1986,461,"Jesus My Lord Will Love Me Forever","Now I belong to Jesus, Jesus belongs to me","Norman J. Clayton","Norman J. Clayton",,ELLSWORTH,jesus_my_lord_will_love_me_clayton,111764443211176,English,,
"Great Songs of the Church (Revised)","A Wonderful Savior","A wonderful Savior is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,GSC1986,467,"A Wonderful Savior",,"Fanny J. Crosby","William J. Kirkpatrick",,KIRKPATRICK,kirkpatrick_kirkpatrick_55433,554332166655543,English,,
"Great Songs of the Church. number two: a treasury of six hundred sacred songs suitable for all services of the church","A Wonderful Savior","A wonderful Savior is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,GSC1937,2,"A Wonderful Savior","He hideth my soul in the cleft of the rock",,"Wm. J. Kirkpatrick",,"[A wonderful Savior is Jesus my Lord]",kirkpatrick_kirkpatrick_55433,554332166655543,English,,
"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church","A Wonderful Savior","A wonderful Savior is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,GSoC1975,2,"A Wonderful Savior","He hideth my soul in the cleft of the rock","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[A wonderful Savior is Jesus my Lord]",kirkpatrick_kirkpatrick_55433,554332166655543,English,,
"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church","Jesus is Lord","Jesus is Lord, my Redeemer",jesus_is_lord_my_redeemer_how_he_loves_m,GSoC1975,632,"Jesus is Lord",,"Larry Simpson; J. B.","J. B.",,,,,English,,
"Great Tabernacle Hymns","Take Me as I Am","Jesus, my Lord, to Thee I cry",jesus_my_lord_to_thee_i_cry,GTH1916,279,"Take Me as I Am","Take me as I am","J. H. S.","J. H. Stockton",,"[Jesus, my Lord, to Thee I cry]",jesus_my_lord_to_thee_i_cry_stockton,55112332132343212551,English,,
"Greatest and Lasting Hymns","Take me as I am","Jesus, my Lord, to thee I cry",jesus_my_lord_to_thee_i_cry,GLH1934,d168,,"Take me as I am","Eliza H. Hamilton",,,,,,English,,
"Greatest Hymns for use in the Churches","Take me as I am","Jesus, my Lord, to thee I cry",jesus_my_lord_to_thee_i_cry,GH4C1911,d159,,"Take me as I am","Eliza H. Hamilton",,,,,,English,,
